"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,traitor
,2,"Years & Years",,Starstruck
,3,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,4,"Doja Cat",SZA,"Kiss Me More"
,5,"Years & Years; Kylie Minogue",,Starstruck
,6,"Olivia Rodrigo",,"deja vu"
,7,Duplicate,,duplicate
,8,"Dua Lipa",DaBaby,"Levitating (Remix)"
,9,Coldplay,,"Higher Power"
,10,KSI,"YUNGBLUD; Polo G",Patience
,11,"Headie One",,"daily duppy"
,12,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,13,"Daði Freyr; Gagnamagnið",,"10 Years"
,14,"Loud Luxury; Frank Walker","Stephen Puth","Like Gold"
,15,"Calvin Harris","Tom Grennan","By Your Side"
,16,"Doja Cat",,"Say So"
,17,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,18,"Lil Tjay",6LACK,"Calling My Phone"
,19,"Digital Farm Animals",HARLEE,"Last Night"
,20,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,21,"Olivia Rodrigo",,"good 4 u"
,22,"Elton John; Years & Years",,"It's a sin"
,23,"Little Mix",Saweetie,Confetti
,24,"Dua Lipa",,"Love Again"
,25,"Madison Beer",,Reckless
,26,KSI,"Craig David; Digital Farm Animals","Really Love"
,27,"Dua Lipa",,"We're Good"
,28,"Billie Eilish",,"Your Power"
,29,"Stay Flee Get Lizzy","Fredo; Central Cee","Meant to Be"
,30,Måneskin,,"ZITTI E BUONI"
,31,Noizu,,"Summer 91 (Looking Back)"
,32,"Billie Eilish",,"Lost Cause"
,33,"Olivia Rodrigo",,"favorite crime"
,34,"Lil Nas X",,"SUN GOES DOWN"
,35,"London Grammar",,"How Does It Feel"
,36,"Shane Codd",,"Get Out My Head"
,37,"Madison Beer",,Selfish
,38,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,39,Loona,,"Vamos A La Playa"
,40,"Young Stoner Life; Young Thug; Gunna",Drake,Solid
