"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miyashita Yuu",,Autophagy
,2,SHK,,"Violet Perfume"
,3,Reol,,"Phanto(me) (ゆーれいずみー)"
,4,"Lenny code fiction",,Nounai
,5,"Artik & Asti","Артём Качер","Грустный Дэнс"
,6,HIMEHINA,,Hitogata
,7,YVY,"ra'z; Hayes [JP]","Thought I Knew"
,8,"THE ORAL CIGARETTES",,"Mou Ii Kai?"
,9,HyuN,,"Tokyo's Starlight"
,10,ITZY,,ICY
,11,"Shimotsuki Haruka",,"small star"
,12,"Hatsuki Yura",,Lunicode
,13,ShinRa-Bansho,,"Kyoukyou no Fortunate Polka"
,14,Ailee,,"Room Shaker"
,15,Mili,,Rightfully
,16,"Keina Suda",,veil
,17,Reol,,"Utena (ウテナ)"
,18,"Queen's Angel",,"non-justice oath"
,19,MARINA,,"Karma (Acoustic)"
,20,"THE ORAL CIGARETTES",,Sesshoku
,21,cYsmix,,Breeze
,22,Hanatan,,WAVE
,23,"Yakushi Ruri",,Apeiria
,24,"Taku Iwasaki",,"Fake Symphony"
,25,"nao [JP]",,"Towa naru Kizuna to Omoi no Kiseki"
,26,"Annabel [JP]",,"own phrases"
,27,"Hatsuki Yura",,"Salamandra no Odoriko"
,28,"Denkishiki Karen Ongaku Shuudan",,"prima dynamis"
,29,"Ava Max",,Torn
,30,"Tyler Smyth; Andy Bane",,Infinite
,31,Void_Chords,"LIO [JP]",FLARE
,32,iru1919,,Tenko
,33,"Cat [RU]; Sabi-tyan",,"Kitsune no Yomeiri"
,34,"Iguchi Yuka",,UNLOCK
,35,Pyxis,,"Koiseyo Minna, Hai!"
,36,Camellia,,"Towards The Horizon"
,37,"MYTH & ROID",,"PANTA RHEI"
,38,"THE ORAL CIGARETTES",,"Color Tokyo"
,39,AXiS,,"HEAVEN'S RAVE"
,40,"Amanda Lee",,"STYX HELIX"
,41,JUNNA,,"Kono Yubi Tomare"
,42,HIMEHINA,,Hibari
,43,Asaka,,"Kono Yo no Hate de Koi wo Utau Shoujo"
,44,Camellia,Nanahira,"Amor De Verao"
,45,ORESAMA,,Hotohashiru
,46,"Taku Iwasaki",,"Cop Radio"
,47,"Grimes; i_o",,Violence
,48,ELFENSJóN,,Einherjar
,49,INSHOW-HA,,Lemon
,50,"Weki Meki",,"Picky Picky"
