"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Everything But The Girl",,"Missing (Todd Terry Remix)"
,2,"Ariana Grande",,"God is a woman"
,3,"Teyana Taylor","Mykki Blanco",WTP
,4,"Barbra Streisand",,"Woman in Love"
,5,"Janet Jackson",,"If 211"
,6,"Vince Staples",,"Yeah Right"
,7,"Fabiana Palladino",,Mystery
,8,"Natalie Cole",,Safe
,9,"Tegan and Sara",,Boyfriend
,10,"Kali Uchis","Jorja Smith",Tyrant
,11,Radiohead,,"Karma Police"
,12,BROCKHAMPTON,,FACE
,13,SOPHIE,,Infatuation
,14,"Ariana Grande",,"no tears left to cry"
,15,"The Carters",,LOVEHAPPY
,16,"Rex Orange County",,"Television/So Far So Good"
,17,"The Carters",,BOSS
,18,"The Carters",,APESHIT
,19,"Jorja Smith",,"Blue Lights"
,20,"The Sugarcubes",,Birthday
,21,"Beth Ditto",,"I Wrote The Book"
,22,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,23,"KIDS SEE GHOSTS","Ty Dolla $ign","Freeee (Ghost Town Pt. 2)"
,24,"Plus Two",,Melody
,25,"Cardi B",,"Be Careful"
,26,"The 1975",,"Give Yourself a Try"
,27,Björk,,Hyperballad
,28,"Charlie Puth",,"The Way I Am"
,29,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,30,"Jorja Smith; Preditah",,"On My Mind"
,31,"Charlie Puth","Boyz II Men","If You Leave Me Now"
,32,Drake,"Static Major; Ty Dolla $ign","After Dark"
,33,SOPHIE,,Immaterial
,34,"Patti LaBelle",,"New Attitude"
,35,"Charlie Puth",,"Slow It Down"
,36,Björk,,Stonemilker
,37,WILLOW,,"Wait a Minute!"
,38,Björk,,"All Is Full of Love"
,39,"Janelle Monáe",,"Make Me Feel"
,40,"Kanye West",,Yikes
