"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,"Ed Sheeran",Khalid,"Beautiful People"
,3,"Dominic Fike",,"3 Nights"
,4,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,5,Aitch,,"Taste (Make It Shake)"
,6,"Kygo; Whitney Houston",,"Higher Love"
,7,"AJ Tracey",,"Ladbroke Grove"
,8,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,9,"Lewis Capaldi",,"Someone You Loved"
,10,"Sam Smith",,"How Do You Sleep?"
,11,MIST,Fredo,"So High"
,12,"Billie Eilish",,"bad guy"
,13,"Lewis Capaldi",,"Hold Me While You Wait"
,14,"Ed Sheeran",Stormzy,"Take Me Back to London"
,15,"Ariana Grande; Social House",,boyfriend
,16,Mabel,,"Mad Love"
,17,"Lil Tecca",,Ransom
,18,"Sigala; Becky Hill",,"Wish You Well"
,19,"Young T & Bugsey",Aitch,"Strike a Pose"
,20,"Joel Corry",,Sorry
