"Chart ID",Position,Artist,Featured,"Song Title"
20050604,1,"Dr. Kucho!; Gregor Salto",,"Can't Stop Playing"
20050604,2,Moby,,"Everytime You Touch Me"
20050604,3,Natalia,,Shelter
20050604,4,"Marc Almond",,"The Days Of Pearly Spencer"
20050604,5,Zornik,,"Scared Of Yourself (Peter Luts Remix)"
20050604,6,Sha-Na,,"Je Weet Maar Nooit"
20050604,7,Shakira,,"The One"
20050604,8,Keane,,Bedshaped
20050604,9,"Annie Lennox",,Why
20050604,10,"The Pasadenas",,"I'm Doing Fine Now"
20050604,11,"Milk Inc.",,Blind
20050604,12,"MC Sar & The Real McCoy",,"Another Night"
20050604,13,"The Game","50 Cent","Hate It Or Love It"
20050604,14,Scooter,,"One (Always Hardcore)"
20050604,15,"Star Academy",,Fame
20050604,16,Natalia,,"Ridin' By"
20050604,17,"Carolina Marquez",,"The Killer's Song"
20050604,18,Hormonia,,Kevin
20050604,19,"Isabelle A.",,Sarah
20050604,20,Nelly,"Tim McGraw","Over and Over"
20050604,21,"Black Eyed Peas",,"Don't Phunk with My Heart"
20050604,22,"Kylie Minogue",,"Giving You Up"
20050604,23,R.E.M.,,"Shiny Happy People"
20050604,24,"Crazy Frog",,"Axel F"
20050604,25,"Andrea Bocelli",,"Un Nuovo Giorno"
20050604,26,Haddaway,,Life
20050604,27,"Paul Cless",,"Suavemente - Radio Edit"
20050604,28,Oasis,,"Champagne Supernova"
20050604,29,"Jesse McCartney",,"Beautiful Soul"
20050604,30,Moby,,"Lift Me Up"
