"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Arizona Zervas",,ROXANNE
,2,"Tones and I",,"Dance Monkey"
,3,"Maroon 5",,Memories
,4,"The Weeknd",,Heartless
,5,"Billie Eilish",,"everything i wanted"
,6,"Dua Lipa",,"Don't Start Now"
,7,"Post Malone",,Circles
,8,"Selena Gomez",,"Lose You to Love Me"
,9,"The Weeknd",,"Blinding Lights"
,10,"Mariah Carey",,"All I Want for Christmas Is You"
,11,Lizzo,,"Good as Hell"
,12,"Lewis Capaldi",,"Someone You Loved"
,13,Regard,,"Ride It"
,14,"Lewis Capaldi",,"Before You Go"
,15,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,16,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,17,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,18,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,19,blackbear,,"hot girl bummer"
,20,"Shawn Mendes; Camila Cabello",,Señorita
,21,"Lewis Capaldi",,Bruises
,22,"Trevor Daniel",,Falling
,23,"Billie Eilish",,"bad guy"
,24,"Drax Project",Six60,"Catching Feelings"
,25,"Travis Scott",,"HIGHEST IN THE ROOM"
,26,Six60,,"Please Don't Go"
,27,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,28,Wham!,,"Last Christmas"
,29,"Tones and I",,"Never Seen The Rain"
,30,SHAED,ZAYN,Trampoline
,31,Six60,,"The Greatest"
,32,DaBaby,,BOP
,33,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,34,"Niall Horan",,"Nice to Meet Ya"
,35,BENEE,,Glitter
,36,"Chris Brown",Drake,"No Guidance"
,37,"Ellie Goulding",,River
,38,Endor,,"Pump It Up"
,39,Mustard,"Roddy Ricch",Ballin'
,40,"Riton; Oliver Heldens",Vula,"Turn Me On"
,41,"Lil Nas X",,Panini
,42,KSI,"Rick Ross; Lil Baby; S-X","Down Like That"
,43,"Harry Styles",,"Lights Up"
,44,"Burl Ives",,"A Holly Jolly Christmas"
,45,Flume,"Vera Blue","Rushing Back"
,46,"Lil Tecca",,Ransom
,47,Marshmello,"Kane Brown","One Thing Right"
,48,"Taylor Swift",,Lover
,49,"Jax Jones; Ella Henderson",,"This Is Real"
,50,Lizzo,,"Truth Hurts"
