"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christina Aguilera",GoldLink,"Like I Do"
,2,"Meghan Trainor",,"No Excuses"
,3,"Meghan Trainor",,"LET YOU BE RIGHT"
,4,"Katy Perry","Snoop Dogg","California Gurls"
,5,"Calvin Harris; Dua Lipa",,"One Kiss"
,6,CYN,,Believer
,7,"Yianna Terzi",,"Oniro Mou"
,8,CYN,,Alright
,9,"Katy Perry",,"Save as Draft"
,10,"Katy Perry",,"Wide Awake"
,11,"Mariza Ikonomi",,Une
,12,"Christina Aguilera",XNDA,Pipe
,13,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,14,"Eleni Foureira",,Vasilissa
,15,"Sam Hunt",,"Downtown's Dead"
,16,"Nadine Coyle",,Gossip
,17,"Katy Perry",,"Part of Me"
,18,"Eleni Foureira",,Fuego
,19,"Manjola Nallbani",,"I Njejti Qiell"
,20,"Alexandra Burke",,Shadow
,21,"Nadine Coyle",,"Go to Work"
,22,Robinson,,"Nothing To Regret"
,23,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,24,"Katy Perry",,Unconditionally
,25,"Carrie Underwood",,"Cry Pretty"
