"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-110203,1,Santana,"Alex Band; Chad Kroeger","Why Don't You & I"
boofrnds-110203,2,t.A.T.u.,,"Not Gonna Get Us"
boofrnds-110203,3,"Christina Aguilera","Lil' Kim","Can't Hold Us Down"
boofrnds-110203,4,Evanescence,,"Going Under"
boofrnds-110203,5,"Simple Plan",,Perfect
boofrnds-110203,6,Hoobastank,,"Out of Control"
boofrnds-110203,7,JET,,"Are You Gonna Be My Girl?"
boofrnds-110203,8,"Charlie Brown Jr.",,"Vícios e Virtudes"
boofrnds-110203,9,Audioslave,,"Show Me How To Live"
boofrnds-110203,10,"John Mayer",,"Bigger Than My Body"
boofrnds-110203,11,"Dashboard Confessional",,"Hands Down"
boofrnds-110203,12,"CPM 22",,"Não Sei Viver Sem Ter Você"
boofrnds-110203,13,Coldplay,,"God Put A Smile Upon Your Face"
boofrnds-110203,14,Dido,,"White Flag"
boofrnds-110203,15,"Linkin Park",,Numb
boofrnds-110203,16,Pitty,,"Admirável Chip Novo"
boofrnds-110203,17,"Marilyn Manson",,"This Is the New Shit"
boofrnds-110203,18,Beyoncé,JAY-Z,"Crazy In Love"
boofrnds-110203,19,Staind,,"So Far Away"
boofrnds-110203,20,"Detonautas Roque Clube",,"Olhos Certos"
