"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,2,"Billie Eilish",,"Happier Than Ever"
,3,"Sam Fender",,"Seventeen Going Under"
,4,Mabel,,"Let Them Know"
,5,"The Kid LAROI; Justin Bieber",,STAY
,6,"The Weeknd",,"Take My Breath"
,7,"Ed Sheeran",,"Bad Habits"
,8,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,9,"Dua Lipa",,"Love Again"
,10,"Doja Cat",,"Need to Know"
,11,"Olivia Rodrigo",,"good 4 u"
,12,Måneskin,,"I WANNA BE YOUR SLAVE"
,13,"Alec Benjamin",,"The Way You Felt"
,14,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,15,"Doja Cat",SZA,"Kiss Me More"
,16,Måneskin,,Beggin'
,17,"Megan Thee Stallion",,"Thot Shit"
,18,Normani,"Cardi B","Wild Side"
,19,"Camila Cabello",,"Don't Go Yet"
,20,"Jessie J",,"I Want Love"
,21,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,22,Farruko,,Pepas
,23,Måneskin,,"ZITTI E BUONI"
,24,Lorde,,"Solar Power"
,25,"Olivia Rodrigo",,"deja vu"
,26,"Twenty One Pilots",,Saturday
,27,"Doja Cat; The Weeknd",,"You Right"
,28,"Olivia Rodrigo",,"favorite crime"
,29,OneRepublic,,Run
,30,"Lizzo; Cardi B",,Rumors
,31,"Bad Bunny",,Yonaguni
,32,"Miley Cyrus","Billy Idol","Night Crawling"
,33,"Years & Years",,Starstruck
,34,"Little Mix",Saweetie,Confetti
,35,BTS,,Butter
,36,"Katy Perry",,Electric
,37,"Kali Uchis",,telepatía
,38,"Ariana Grande",,pov
,39,"Madison Beer",,Reckless
,40,P!nk,,"All I Know So Far"
,41,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,42,"Billie Eilish",,NDA
,43,TWICE,,Conversation
,44,"Lil Nas X",,"SUN GOES DOWN"
,45,"Sigala; Rita Ora",,"You for Me"
,46,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,47,"Aventura; Bad Bunny",,Volví
,48,TWICE,,Alcohol-Free
,49,AJR,,"3'O Clock Things"
,50,"Tony Bennett; Lady Gaga",,"I Get a Kick Out of You"
