"Chart ID",Position,Artist,Featured,"Song Title"
,1,Fergie,,"Life Goes On"
,2,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
,3,"The Weeknd","Daft Punk","I Feel It Coming"
,4,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,5,"Alessia Cara",,Seventeen
,6,Madonna,,"Like a Virgin"
,7,"Shawn Mendes",,Mercy
,8,Madonna,,"Open Your Heart"
,9,"Jordin Sparks",,Battlefield
,10,"Ed Sheeran",,"Shape of You"
,11,"Ed Sheeran",,"Castle on the Hill"
,12,Madonna,,Holiday
,13,"5 Seconds of Summer",,"Heartache On The Big Screen"
,14,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,15,"Whitney Houston",,"I'm Your Baby Tonight"
