"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dezko,,Ascend
,2,"Thirty Seconds to Mars",,Stuck
,3,"Troye Sivan",,Rush
,4,"Robert Cristian","Alis Shuka","The Day Before"
,5,"twocolors; Safri Duo","Chris de Sarandy",Cynical
,6,"Jax Jones; Fireboy DML",,"Me and My Guitar"
,7,Мот,,"Случайности не случайны"
,8,"KDDK; The Hatters",,Wildfire
,9,"Alan Walker; Zak Abel",,"Endless Summer (BYOR Remix)"
,10,"Calvin Harris; Sam Smith",,Desire
,11,"Soundwaves; Sugar Jesus; Nina Carr",,"Easy Come, Easy Go (La Vida)"
,12,"Lil Durk","J. Cole","All My Life"
,13,JONY,,"Воздушный сарафан"
,14,"Joel Corry; MK; Rita Ora",,Drinkin'
,15,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
,16,"Сергей Лазарев",,"Вкус Малины"
,17,Мот,"Artik & Asti","За Горизонт"
,18,"FAST BOY; Topic",,"Forget You"
,19,MIKA,,"C'est la Vie"
,20,MEDUZA,"Sam Tompkins; Em Beihold",Phone
,21,Lauv,,"Love U Like That"
,22,"DJ Belite",,"All Eyes On Me"
,23,"DJ Smash; Клава Кока",,Пятница
,24,"Jax Jones","Calum Scott",Whistle
,25,"Switch Disco & Ella Henderson",,REACT
