"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"New Rules"
,2,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,3,"Justin Bieber; BloodPop®",,Friends
,4,P!nk,,"What About Us"
,5,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,6,Rudimental,"James Arthur","Sun Comes Up"
,7,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,8,"Enrique Iglesias","Sean Paul; Matt Terry","SÚBEME LA RADIO (Remix)"
,9,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,10,"James Hype",Kelli-Leigh,"More Than Friends"
,11,"Little Mix",Stormzy,Power
,12,"J Balvin; Willy William",,"Mi Gente"
,13,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,14,"Liam Payne",Quavo,"Strip That Down"
,15,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,16,"Sigala; Ella Eyre",,"Came Here for Love"
,17,"Rita Ora",,"Your Song"
,18,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,19,"Demi Lovato",,"Sorry Not Sorry"
,20,"David Guetta","Justin Bieber",2U
,21,"Charlie Puth",,Attention
,22,"French Montana","Swae Lee",Unforgettable
,23,"The Script",,Rain
,24,ALMA,,"Chasing Highs"
,25,"Chris Brown",,Questions
,26,Yungen,"Yxng Bane",Bestie
,27,"Majestic & Tigermonkey",,"Naughty Sesh"
,28,"Jonas Blue","William Singe",Mama
,29,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,30,"Ed Sheeran",,"Shape of You"
,31,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,32,Kesha,,Praying
,33,Drake,,Signs
,34,"Zedd; Liam Payne",,"Get Low"
,35,"Duke Dumont; Gorgon City",NAATIONS,"Real Life"
,36,"Charli XCX",,Boys
,37,"Post Malone",Quavo,Congratulations
,38,"Portugal. The Man",,"Feel It Still"
,39,"Lil Uzi Vert",,"XO TOUR Llif3"
,40,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
