"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MOD SUN","Avril Lavigne",Flames
,2,"MOD SUN; Machine Gun Kelly; Goody Grace",,"Stay Away"
,3,Lauv,,2021
,4,"Jazmine Sullivan",,"Bodies - Intro"
,5,Fireflight,,Escape
,6,"Christina Aguilera",,"Unless It's with You"
,7,"Mickey Guyton",,"Black Like Me"
,8,"Katy Perry",,"Act My Age"
,9,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,10,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,11,BIA,,"COVER GIRL"
,12,Rihanna,,"Get It Over With"
,13,"Cardi B",,"Up (Duplicate)"
,14,"All Time Low",blackbear,Monsters
,15,"Sam Fischer; Demi Lovato",,"What Other People Say"
,16,"Mickey Guyton",,Sister
,17,"The Weeknd",,"Blinding Lights"
,18,"Rhys Lewis",,"No Right to Love You"
,19,"Holding Absence",,Afterlife
,20,ZAYN,Syd,"When Love's Around"
,21,"Carrie Underwood; John Legend",,Hallelujah
,22,"Miley Cyrus",,"WTF Do I Know"
,23,"Maren Morris",,"Just For Now"
,24,"Azealia Banks",,"Anna Wintour"
,25,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
,26,"Teyana Taylor",,Bad
,27,Rihanna,,"Kiss It Better"
,28,Kesha,,Praying
,29,"Tate McRae",,"r u ok"
,30,"Whitney Houston",,"It's Not Right But It's Okay"
,31,Rihanna,,Complicated
,32,ZAYN,,Vibez
,33,"Victoria Monét",,"Go There With You"
,34,"Unfortunately a Duplicate",,"Black Friday"
,35,"Lindsay Lohan",,"Back To Me"
,36,"Tove Lo",,Mateo
,37,"Camila Cabello",,Consequences
,38,Beyoncé,,"I Care"
,39,"Taylor Swift",,"tolerate it"
,40,Halsey,,"I HATE EVERYBODY"
