"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Beach House",,"Pink Funeral"
,2,"Beach House",,"Master Of None"
,3,"I Monster",,"Lust for a Vampyr"
,4,Mitski,,"My Love Mine All Mine"
,5,"Mazzy Star",,"Fade Into You"
,6,Phantogram,,"Black Out Days"
,7,"Beach House",,Masquerade
,8,Metric,"Brie Larson","Black Sheep"
,9,"Dua Lipa",,Houdini
,10,"Love Spells",,"Come Over And Love Me"
,11,"Kate Bollinger",,"Yards / Gardens"
,12,"Eliza Rose; Calvin Harris",,"Body Moving"
,13,"Kilo Kish",,"ATTENTION POLITICIAN"
,14,Bôa,,Duvet
,15,"Kilo Kish",,"INCREDIBLE WORLD"
,16,TEKE::TEKE,,Doppelganger
,17,"The Last Dinner Party",,"Nothing Matters"
,18,WOOM,,"Prototype / Limit To Your Love"
,19,"Men I Trust",,"Tree Among Shrubs"
,20,"Jah PHNX",,"Witches Tale"
,21,"Winslow House",,"Hate That"
,22,"Pretty Sick",,Physical
,23,"I Monster",,"The Desert"
,24,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,25,"PinkPantheress; Destroy Lonely",,"Turn Your Phone Off"
,26,"Charlotte Day Wilson",,Summertime
,27,"Studio Killers",,"Jenny (I Wanna Ruin Our Friendship)"
,28,"Beach House",,Runaway
,29,"Beach House",,"Through Me"
,30,"Kilo Kish",,"STAR POWER: LA NIGHTMARES"
