"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Karma
,2,"Taylor Swift",,"Lavender Haze"
,3,"Taylor Swift",,Anti-Hero
,4,"Taylor Swift",,Bejeweled
,5,"Taylor Swift",,"The Great War"
,6,"Ava Max",,Weapons
,7,Tiësto,"Tate McRae",10:35
,8,"Selena Gomez",,"My Mind & Me"
,9,"Dermot Kennedy",,Homeward
,10,"Taylor Swift",,"Vigilante Shit"
,11,"Dermot Kennedy",,"Already Gone"
,12,"Dermot Kennedy",,"Kiss Me"
,13,Dylan,,Blisters
,14,"Dermot Kennedy",,Blossom
,15,"Taylor Swift",,Maroon
,16,Ghost,,"Mary On A Cross"
,17,"Kim Petras",,"If Jesus Was A Rockstar"
,18,"Sam Ryder",,"All the Way Over"
,19,"Lewis Capaldi",,"Forget Me"
,20,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,21,"Dermot Kennedy",,"One Life"
,22,"Taylor Swift",,"Christmas Tree Farm"
,23,"Dermot Kennedy",,"Something To Someone"
,24,"Taylor Swift",,"You're on Your Own, Kid"
,25,"Dermot Kennedy",,"Innocence and Sadness"
,26,Dylan,,Blue
,27,"Selena Gomez",,"People You Know"
,28,"Dermot Kennedy",,Divide
,29,"Dermot Kennedy",,"Better Days"
,30,"We Are Domi",,"Come Get Lost"
,31,"Anne-Marie; Aitch",,PSYCHO
,32,"Mimi Webb",,"Ghost of You"
,33,"Taylor Swift",,"Would've, Could've, Should've"
,34,"Meghan Trainor",,"Made You Look"
,35,"Taylor Swift",,Question...?
,36,Lizzo,,"2 Be Loved (Am I Ready)"
,37,FLO,,"Cardboard Box"
,38,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,39,"Rema; Selena Gomez",,"Calm Down"
,40,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,41,"Mariah Carey",,"All I Want for Christmas Is You"
,42,P!nk,,"Never Gonna Not Dance Again"
,43,Cate,,"The Ruler"
,44,"Taylor Swift",,"Red (Taylor's Version)"
,45,"Meghan Trainor",,NO
,46,"Eliza Bennett",,"Hate To Love You"
,47,"Taylor Swift",,Mastermind
,48,RAYE,"070 Shake",Escapism.
,49,SKYLAR,,"Double Denim"
,50,"venbee; goddard.",,"messy in heaven"
