"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Céline Dion",,Courage
,2,"Snow Patrol",,"Life on Earth"
,3,"Katy Perry",,"Harleys in Hawaii"
,4,"Melanie Martinez",,"Wheels on the Bus"
,5,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,6,"The Bravery",,"The Ocean"
,7,Bread,,"Guitar Man"
,8,"Taylor Swift",,"New Romantics"
,9,Bread,,"Everything I Own"
,10,"Lady Gaga; Bradley Cooper",,Shallow
,11,"Taylor Swift",,"False God"
,12,"Snow Patrol",,"Chasing Cars"
,13,"The Weadon Boys",,"I Will"
,14,"Katy Perry",,"Small Talk"
,15,"Conan Gray",,"Comfort Crowd"
,16,"Melanie Martinez",,"High School Sweethearts"
,17,"Taylor Swift",,"Look What You Made Me Do"
,18,"Taylor Swift",,"You Need To Calm Down"
,19,"Melanie Martinez",,"The Principal"
,20,"Taylor Swift","Brendon Urie",ME!
,21,"Taylor Swift",,"You Belong with Me"
,22,Normani,,Motivation
,23,"Melanie Martinez",,"Strawberry Shortcake"
,24,"Conan Gray",,"Generation Why"
,25,"Céline Dion",,Imperfections
,26,"Mena Massoud; Naomi Scott",,"Desert Moon"
,27,"Taron Egerton",,"Rocket Man"
,28,"Taylor Swift",,"I Forgot That You Existed"
,29,Bread,,"Make It With You"
,30,"Alec Benjamin",,"Water Fountain"
,31,"Cheap Trick",,"Dream Police"
,32,"Conan Gray",,"The King"
,33,IU,,"Dear Name"
,34,"Miley Cyrus",,"Slide Away"
,35,"Taylor Swift",,"Cruel Summer"
,36,"Lady Gaga",,"Always Remember Us This Way"
,37,"Taylor Swift",,Afterglow
,38,"Taylor Swift",,"The Man"
,39,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,40,"Melanie Martinez",,"Lunchbox Friends"
,41,"Taylor Swift",,"It's Nice To Have A Friend"
,42,"Taylor Swift",,"I Think He Knows"
,43,"Taron Egerton",,"I'm Still Standing"
,44,"Taylor Swift",,"The Archer"
,45,"Lady Gaga",,"Before I Cry"
,46,"Taylor Swift",,Lover
,47,"Lady Gaga; Bradley Cooper",,"I Don't Know What Love Is"
,48,"Taylor Swift",,"Paper Rings"
,49,"Taylor Swift",,"London Boy"
,50,"Lady Gaga; Bradley Cooper",,"Music to My Eyes"
