"Chart ID",Position,Artist,Featured,"Song Title"
disk03012021,1,"Ariana Grande",,positions
disk03012021,2,"Little Mix",,"Sweet Melody"
disk03012021,3,"Taylor Swift",,willow
disk03012021,4,"Machine Gun Kelly; Halsey",,"forget me too"
disk03012021,5,GFRIEND,,MAGO
disk03012021,6,"Pale Waves",,Change
disk03012021,7,TWICE,,"I CAN'T STOP ME"
disk03012021,8,"Ariana Grande",,34+35
disk03012021,9,"Miley Cyrus","Dua Lipa",Prisoner
disk03012021,10,"Dua Lipa; Angèle",,Fever
disk03012021,11,"CHUNG HA; R3HAB",,"Dream of You"
disk03012021,12,"Dua Lipa",DaBaby,"Levitating (Remix)"
disk03012021,13,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
disk03012021,14,"Royal Blood",,"Trouble's Coming"
disk03012021,15,"Machine Gun Kelly; blackbear",,"my ex's best friend"
disk03012021,16,"Nothing But Thieves",,Impossible
disk03012021,17,"Mariah Carey","Ariana Grande; Jennifer Hudson","Oh Santa!"
disk03012021,18,GOT7,,"LAST PIECE"
disk03012021,19,BoA,,BETTER
disk03012021,20,EVERGLOW,,"LA DI DA"
