"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bring Me The Horizon",,Drown
,2,"Down & Dirty",,"I Will Never Lose My Way"
,3,"Nick Jonas",,Jealous
,4,"Ariana Grande; The Weeknd",,"Love Me Harder"
,5,"Selena Gomez",,"The Heart Wants What It Wants"
,6,Hozier,,"Take Me to Church"
,7,"Motionless In White",,Reincarnate
,8,"Fifth Harmony",,Sledgehammer
,9,"Black Veil Brides",,"Lost It All"
,10,"New Years Day",,"Defame Me"
,11,"Calvin Harris","Ellie Goulding",Outside
,12,"Black Veil Brides",,"Heart Of Fire"
,13,Alesso,"Tove Lo","Heroes (We Could Be)"
,14,"Denis Stoff",,"All I Want For Christmas Is You"
,15,"In This Moment",,"Sick Like Me"
,16,"Nick Jonas",,Teacher
,17,"Melanie Martinez",,Carousel
,18,Seether,,"Words as Weapons"
,19,"Black Veil Brides",,"Goodbye Agony"
,20,"Calvin Harris","John Newman",Blame
,21,"Maroon 5",,Animals
,22,"Gwen Stefani",,"Baby Don't Lie"
,23,"Taylor Swift",,"Blank Space"
,24,"In This Moment",,"Big Bad Wolf"
,25,"Hilary Duff",,"All About You"
