"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,"Bad Boy"
,2,"Weki Meki",,"La La La"
,3,Drake,,"God's Plan"
,4,"LOONA; Chuu",,"Heart Attack"
,5,MOMOLAND,,"BBoom BBoom"
,6,"Camila Cabello",,"Never Be the Same"
,7,"Red Velvet",,Peek-A-Boo
,8,"Dua Lipa",,IDGAF
,9,"Weki Meki",,Metronome
,10,"Taylor Swift",,"Don't Blame Me"
,11,PRISTIN,,"Wee Woo"
,12,"Post Malone; 21 Savage",,rockstar
,13,"Dua Lipa",,"New Rules"
,14,"Fifth Harmony",,"That's My Girl"
,15,TWICE,,LIKEY
,16,TWICE,,"Look At Me"
,17,"Taylor Swift",,"Look What You Made Me Do"
,18,BLACKPINK,,"As If It's Your Last"
,19,BLACKPINK,,"PLAYING WITH FIRE"
,20,BLACKPINK,,BOOMBAYAH
