"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,2,"Fivio Foreign; The Kid LAROI",,"Paris to Tokyo"
,3,Joji,,"Glimpse of Us"
,4,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,5,"Calvin Harris; 21 Savage",,"New Money"
,6,"Bad Bunny",,"Moscow Mule"
,7,"KAROL G",,PROVENZA
,8,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,9,"Bad Bunny",Jhayco,Tarot
,10,"NEIKED; Mae Muller; Polo G",,"Better Days"
,11,Giveon,,"For Tonight"
,12,"Kacey Musgraves",,"Can't Help Falling In Love"
,13,"Diana Ross; Tame Impala",,"Turn Up The Sunshine"
,14,JVKE,,"this is what falling in love feels like"
,15,"The Kid LAROI; Justin Bieber",,STAY
,16,"Bad Bunny; Jhayco",,DÁKITI
,17,"Bad Bunny","The Marías","Otro Atardecer"
,18,Jhayco,Skrillex,"En Mi Cuarto"
,19,"Miguel; PARTYNEXTDOOR",,"Girl From Toronto"
,20,"Bad Bunny",,"Enséñame a Bailar"
,21,Future,"Kanye West","KEEP IT BURNIN"
,22,"Doja Cat",,Vegas
,23,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,24,"G Herbo","Juice WRLD; Chance the Rapper; Lil Uzi Vert",PTSD
,25,"Kendrick Lamar",,N95
,26,Giveon,,"Lie Again"
,27,"Bad Bunny",,"BOOKER T"
,28,"Calvin Harris","Frank Ocean; Migos",Slide
,29,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,30,"Bad Bunny","Rauw Alejandro",Party
,31,"Anuel AA; Daddy Yankee; KAROL G; J Balvin; Ozuna",,China
,32,SZA,,"Good Days"
,33,"Kanye West","Pusha T",Runaway
,34,"Daddy Yankee","Rauw Alejandro; Nile Rodgers",AGUA
,35,"Kanye West",XXXTENTACION,"True Love"
,36,Future,"Drake; Tems","WAIT FOR U"
,37,"Daddy Yankee; Pitbull",,HOT
,38,Khalid,,Skyline
,39,"Pusha T","Lil Uzi Vert; Don Toliver","Scrape It Off"
,40,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,41,"Lil Nas X",,"THATS WHAT I WANT"
,42,"Cardi B","Kanye West; Lil Durk","Hot Shit"
,43,"Rauw Alejandro",,"Todo de Ti"
,44,"Daddy Yankee; El Alfa; Lil Jon",,BOMBÓN
,45,"Tiësto; KAROL G",,"Don't Be Shy"
,46,Giveon,,"Another Heartbreak"
,47,"Ozuna; Doja Cat; Sia",,"Del Mar"
,48,blackbear,,"hot girl bummer"
,49,"Justin Bieber",,Ghost
,50,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
