"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,2,"Catching Flies",,Satisfied
,3,SOLDOUT,,"94 - Eme DJ & Couenmain Remix"
,4,Mansionair,,"Astronaut (Something About Your Love)"
,5,"SG Lewis",AlunaGeorge,Hurting
,6,"Lana Del Rey",,"Mariners Apartment Complex"
,7,Lizzo,"Missy Elliott",Tempo
,8,"Taylor Swift",,"You Need To Calm Down"
,9,Georgia,,"About Work the Dancefloor"
,10,"Jessie Ware",,"Adore You"
,11,"jesse saint john","August 08","Alex's Song"
,12,Deekline,,"Be Happy"
,13,"Tove Lo",,Bitches
,14,"Ariana Grande; Social House",,boyfriend
,15,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,16,"Charli XCX","Starrah; RAYE",Dreamer
,17,"Touch Sensitive","Daniel Wilson",G.A.L.
,18,Madonna,,"Girl Gone Wild"
,19,"Nicki Minaj",,"Good Form"
,20,"Kacey Musgraves",,"High Horse"
,21,"Tove Lo",,"Lady Wood"
,22,"Lana Del Rey",,Love
,23,"Lana Del Rey","The Weeknd","Lust for Life"
,24,"Maribou State","Holly Walker",Midas
,25,"Flight Facilities",Nika,"Need You"
,26,"Mary PopKids",,"Nightdrive - Movie Edit"
,27,Mahalia,,"No Reply"
,28,"Jennifer Lopez",,Papi
,29,"Shallou; RKCB",,Slow
,30,"Shiny Toy Guns",,"Somewhere to Hide"
,31,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
,32,"SG Lewis",,"Sunsets (Pt. 2)"
,33,"Katy Perry","Nicki Minaj","Swish Swish"
,34,"Fred Falke; Zen Freeman",,"Watch The Sun"
,35,"Lana Del Rey",,"West Coast"
,36,"Britney Spears",,"Work Bitch"
,37,"Katy B",,"5 AM"
,38,Sugababes,,"About a Girl"
,39,RuPaul,"Myah Marie",Adrenaline
,40,"Matt Woods",,"Ain't No Use"
