"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Break My Heart"
,2,blackbear,,"hot girl bummer"
,3,"Post Malone",,Circles
,4,"Trevor Daniel",,Lovesick
,5,DeathbyRomy,blackbear,Dangerous
,6,"Marshmello; Halsey",,"Be Kind"
,7,"Trevor Daniel",,Falling
,8,blackbear,,Deadroses
,9,"Twenty One Pilots",,"Level of Concern"
,10,"Gabby Barrett",,"I Hope"
,11,"Trevor Daniel",,Forgot
,12,"Don Toliver",,"After Party"
,13,"DVBBS; blackbear",,IDWK
,14,"The Weeknd",,"In Your Eyes"
,15,blackbear,,Wanderlust
,16,"Dua Lipa",,"Don't Start Now"
,17,"Jackson Wang",,"100 Ways"
,18,"Taylor Swift",,"I Did Something Bad"
,19,"Ariana Grande",,"Into You"
,20,"Jonas Brothers","KAROL G",X
,21,"YoungBoy Never Broke Again",,"Make No Sense"
,22,"Kelsea Ballerini; Halsey",,"the other girl"
,23,"Dua Lipa",,Hallucinate
,24,"The Weeknd",,"False Alarm"
,25,"The Weeknd",,"The Hills"
,26,"Polo G","Juice WRLD",Flex
,27,"SAINt JHN",,"Roses (Imanbek Remix)"
,28,Drake,Giveon,"Chicago Freestyle"
,29,"Lady Gaga; Ariana Grande",,"Rain On Me"
,30,"Lil Baby",,"Emotionally Scarred"
,31,"Arizona Zervas",,ROXANNE
,32,"Lil Peep",,"Star Shopping"
,33,DaBaby,"Roddy Ricch",ROCKSTAR
,34,Powfu,beabadoobee,"death bed (coffee for your head)"
,35,"Tyla Yaweh","Post Malone","Tommy Lee"
,36,"Travis Scott","Kendrick Lamar",goosebumps
,37,BENEE,"Gus Dapperton",Supalonely
,38,"Lil Mosey",,"Blueberry Faygo"
,39,"NLE Choppa",,"Shotta Flow 5"
,40,"NLE Choppa","Roddy Ricch","Walk Em Down"
,41,"Carly Pearce; Lee Brice",,"I Hope You're Happy Now"
,42,"Lil Baby",,"The Bigger Picture"
,43,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,44,"Billie Eilish",,xanny
,45,DaBaby,"Roddy Ricch","ROCKSTAR (BLM Remix)"
,46,"Jonas Brothers",,"Only Human"
,47,"Lil Baby; 42 Dugg",,"We Paid"
,48,"Post Malone; Swae Lee",,Sunflower
,49,"SAINt JHN",Future,"Roses Remix"
,50,"Trevor Daniel; Selena Gomez",,"Past Life"
