"Chart ID",Position,Artist,Featured,"Song Title"
,1,HAEVN,,"Finding Out More (EDX's Acapulco at Night Remix)"
,2,"Phantom Sage",,Infinite
,3,"The xx",,"On Hold"
,4,"Axwell /\ Ingrosso",,Renegade
,5,"Mhammed El Alami; Mike Van Fabio; Gemma Pavlovic",,"You Are Not Alone"
,6,"Pavel Khvaleev; Matvey Emerson",,Unsaid
,7,Dezery,,"Worlds Collide"
,8,"ATB; Myon","Ethan Thompson",Breach
,9,"Milky Chance",,Blossom
,10,AJR,,Weak
,11,"Swanky Tunes; The Parakit",,"Chipa-Lipa (DJ Ramirez & Mike Temoff Remix)"
,12,Stadiumx,Bishøp,"The Fall"
,13,Krewella,,"Be There"
,14,"Don Diablo; Marnik",,"Children Of A Miracle"
,15,"DJs from Mars; Robotronika","Dani Galenda","Always There For You (Luca Testa Edit)"
,16,Corderoy,,"Close My Eyes (Don Diablo Edit)"
,17,Majestic,,"Raised In The 90s"
,18,Morandi,INNA,"Summer In December (Paul Damixie Remix)"
,19,Askery,"Gemma Griffiths",Headlights
,20,"Mike Perry; Hot Shade",,"Talk About It"
