"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Lose You to Love Me"
,2,"Lady Gaga",,"Stupid Love"
,3,Anne-Marie,,Birthday
,4,"Selena Gomez",,"Feel Me"
,5,"Selena Gomez",,"Look At Her Now"
,6,"Selena Gomez",,Ring
,7,"Selena Gomez",,Vulnerable
,8,MARINA,,"About Love"
,9,"Selena Gomez","Kid Cudi","A Sweeter Place"
,10,Mabel,,Boyfriend
,11,"Selena Gomez",,"Dance Again"
,12,"Selena Gomez",,Fun
,13,"Selena Gomez",,Rare
,14,"Selena Gomez",,"People You Know"
,15,"Selena Gomez",6LACK,"Crowded Room"
,16,"Doja Cat",,"Say So"
,17,"Dua Lipa",,"Don't Start Now"
,18,Halsey,,"You should be sad"
,19,"Dua Lipa",,Physical
,20,"Selena Gomez",,"Cut You Off"
,21,"Selena Gomez",,"Kinda Crazy"
,22,"The Weeknd",,"Blinding Lights"
,23,"Nicki Minaj",,Yikes
,24,"Selena Gomez",,"Let Me Get Me"
,25,"Selena Gomez; Alexander 23",,"Rare - Alexander 23 Edit"
,26,"Dua Lipa",,"Future Nostalgia"
,27,"Jonas Brothers",,"What a Man Gotta Do"
,28,"Taylor Swift",,"The Man"
,29,"The Pussycat Dolls",,React
,30,"Camila Cabello",DaBaby,"My Oh My"
,31,Kesha,"Big Freedia","Raising Hell"
,32,"Various Artists",,Six
,33,"Taylor Swift",,"Only The Young"
,34,Halsey,,Graveyard
,35,Halsey,,"I HATE EVERYBODY"
,36,"KAROL G; Nicki Minaj",,Tusa
,37,"Taylor Swift","Brendon Urie",ME!
,38,"Ariana Grande",,"fake smile"
,39,"Billie Eilish",,"everything i wanted"
,40,Halsey,,3am
,41,Halsey,,929
,42,"Taylor Swift",,Lover
,43,"Taylor Swift",,"You Need To Calm Down"
,44,"Camila Cabello",,Easy
,45,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
,46,"Halsey; SUGA; BTS",,"SUGA's Interlude"
,47,"Katy Perry",,"Never Really Over"
,48,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,49,Mabel,,"Mad Love"
,50,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
