"Chart ID",Position,Artist,Featured,"Song Title"
20040515,1,Anastacia,,"Left Outside Alone"
20040515,2,"Elsie Moraïs",,"Amoré Loco"
20040515,3,Eamon,,"Fuck It (I Don't Want You Back)"
20040515,4,Davinia,,"Sempre Di Più"
20040515,5,O-Zone,,"Dragostea din teï"
20040515,6,"Milk Inc.",SILVY,"I Don't Care"
20040515,7,S.O.A.P.,,"S.O.A.P. Is in the Air"
20040515,8,"Special D",,"Home Alone"
20040515,9,Novastar,,"Never Back Down"
20040515,10,"Ian Van Dahl",,"Where are you Now"
20040515,11,LMC,U2,"Take Me To The Clouds Above"
20040515,12,Evanescence,,"My Immortal"
20040515,13,Roxane,,"Television Game"
20040515,14,"Nelly Furtado",,"Powerless (Say What You Want)"
20040515,15,Natalia,,"Higher Than The Sun"
20040515,16,Leki,,"Breakin' Out"
20040515,17,"Kate Ryan",,"Only If I"
20040515,18,Cappella,,"U Got 2 Let the Music"
20040515,19,"The Rasmus",,"First Day of My Life"
20040515,20,X!nk,,Oh-Ho
20040515,21,Xandee,,"1 Life"
20040515,22,Heideroosjes,,"Damclub Hooligan"
20040515,23,"Daft Punk",,"Digital Love"
20040515,24,"Britney Spears",,Toxic
20040515,25,M-Kids,,SMS
20040515,26,D12,,"My Band"
20040515,27,P!nk,,"God Is a DJ"
20040515,28,"Kevin Lyttle",,"Last Drop"
20040515,29,Haiducii,,"Dragostea Din Tei"
20040515,30,"Gigi D'Agostino",,Silence
