"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Loren Allred",,"Never Enough"
,2,"WALK THE MOON",,"One Foot"
,3,BLACKPINK,,"SO HOT (THEBLACKLABEL REMIX)"
,4,"John K",,Wrong
,5,"Virginia To Vegas",,Selfish
,6,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,7,"Taylor Swift",,"I Did Something Bad"
,8,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,9,"Taylor Swift",,"Don't Blame Me"
,10,"Melanie Martinez",,Piggyback
,11,"Virginia To Vegas",,"Lights Out"
,12,"Bruno Mars","Cardi B","Finesse (Remix)"
,13,"Red Velvet",,Peek-A-Boo
,14,"blackbear; FRND",,anxiety
,15,"Craig David",Bastille,"I Know You"
,16,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
,17,"Andreas Moss",,"Stuck In My Feelings"
,18,Bazzi,,Mine
,19,"Matisse & Sadko","Hanne Mjøen","Into You"
,20,"Dua Lipa",,"New Rules"
,21,"Zac Efron; Zendaya",,"Rewrite The Stars"
,22,"Dua Lipa",,IDGAF
,23,"Alex Midi",,Send
,24,"Troye Sivan",,"My My My!"
,25,NF,,"Let You Down"
,26,"G-Eazy; Halsey",,"Him & I"
,27,"Emily Vaughn",Yuppycult,"Over That"
,28,Bazzi,,"Got Friends?"
,29,Louane,,"When We Go Home"
,30,"Ariana and The Rose",RKCB,"Love You Lately"
,31,"lie low; Jeris",,Apart
,32,Bazzi,,Alone
,33,"Noah Cyrus",Hit-Boy,"Stay Together (Hit-Boy Remix)"
,34,BTS,,DNA
,35,"Steve Aoki; Lauren Jauregui",,"All Night"
,36,"Bhad Bhabie",,"Mama Don't Worry (Still Ain't Dirty)"
,37,"Portugal. The Man",,"Feel It Still"
,38,"Emily Vaughn",,Priority
,39,"Maroon 5",,Wait
,40,"Grace VanderWaal",,"So Much More Than This"
