"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,2,"Tove Lo",,Borderline
,3,"Calvin Harris; Ellie Goulding",,Miracle
,4,Måneskin,"Tom Morello",GOSSIP
,5,Loreen,,Tattoo
,6,"Miley Cyrus",,Flowers
,7,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,8,"Oliver Tree; Robin Schulz",,"Miss You"
,9,"Jax Jones","Calum Scott",Whistle
,10,Tiësto,,"Lay Low"
,11,"Switch Disco; Robert Miles","Ella Henderson",REACT
,12,"Felix Jaehn; Ray Dalton",,"Call It Love"
,13,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
,14,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,15,"Robin Schulz",,"Sweet Goodbye"
,16,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,17,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,18,"Ed Sheeran",,"Eyes Closed"
,19,P!nk,,"Hate Me"
,20,"Imanbek; Trevor Daniel",,"In The Morning"
,21,RAYE,"070 Shake",Escapism.
,22,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,23,"Martin Garrix; JVKE",,Hero
,24,"Mae Stephens",,"If We Ever Broke Up"
,25,"Harry Styles",,"As It Was"
,26,"Post Malone",,Chemical
,27,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,28,"Rita Ora","Fatboy Slim","Praising You"
,29,ALMA,,"Summer Really Hurt Us"
,30,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
