"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"Selena Gomez",,"Lose You to Love Me"
,3,"Sam Fender",,"Hypersonic Missiles"
,4,"Sam Fender",,"Dead Boys"
,5,"Alec Benjamin",,"Mind Is a Prison"
,6,"Sam Fender",,"That Sound"
,7,"Sam Fender",,"Play God"
,8,"Alan Walker; Ava Max",,"Alone, Pt. II"
,9,Tiësto,Mabel,"God Is a Dancer"
,10,"Duncan Laurence",,"Love Don't Hate It"
,11,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,12,EDEN,,"love, death, distraction"
,13,"Sam Fender",,"All Is On My Side"
,14,EDEN,,projector
,15,Regard,,"Ride It"
,16,"Selena Gomez",,"Look At Her Now"
,17,Lauv,,Changes
,18,"Conan Gray",,Maniac
,19,"Billie Eilish",,"everything i wanted"
,20,Lauv,,Feelings
,21,EDEN,,untitled
,22,Halsey,,Nightmare
,23,"Ava Max",,"On Somebody"
,24,Kesha,"Big Freedia","Raising Hell"
,25,"Oh Wonder",,Happy
,26,"girl in red",,"dead girl in the pool."
,27,"Declan McKenna",,"British Bombs"
,28,Wallows,Clairo,"Are You Bored Yet?"
,29,"Chelsea Cutler",,"How To Be Human"
,30,"girl in red",,"i'll die anyway."
