"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,2,"ATB; Topic; A7S",,"Your Love (9PM)"
,3,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,4,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,5,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,6,Tiësto,,"The Business"
,7,"Masked Wolf",,"Astronaut In The Ocean"
,8,"Olivia Rodrigo",,"drivers license"
,9,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,10,"Dua Lipa",,"We're Good"
,11,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,12,"Ava Max",,"My Head & My Heart"
,13,"The Kid LAROI",,"WITHOUT YOU"
,14,Ofenbach,Lagique,"Wasted Love"
,15,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,16,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,17,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,18,"Joel Corry",MNEK,"Head & Heart"
,19,MEDUZA,"Dermot Kennedy",Paradise
,20,"Robin Schulz",KIDDO,"All We Got"
,21,Duplicate,,duplicate
,22,"The Weeknd",,"Blinding Lights"
,23,"Rag'n'Bone Man",,"All You Ever Wanted"
,24,"Zoe Wees",,"Girls Like Us"
,25,"Dua Lipa",DaBaby,"Levitating (Remix)"
,26,"Ed Sheeran",,Afterglow
,27,"Polo G",,RAPSTAR
,28,"Black Eyed Peas; Shakira",,"Girl Like Me"
,29,"Imagine Dragons",,"Follow You"
,30,Leony,,"Faded Love"
