"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,2,"Lady Gaga","Colby O'Donis","Just Dance"
,3,"Lady Gaga",Beyoncé,Telephone
,4,Duplicate,,"Duplicate - Love Game"
,5,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,6,"20 Fingers",Gillette,"Short Dick Man"
,7,"Alesso; Katy Perry",,"When I'm Gone"
,8,"Kylie Minogue",,"Can't Get You Out of My Head"
,9,"Charli XCX",,Baby
,10,"Olivia Rodrigo",,traitor
,11,"The Weeknd",,"Take My Breath"
,12,"Taylor Swift",,"Shake It Off"
,13,"Billie Eilish",,Bored
,14,Beyoncé,,Formation
,15,"Selena Gomez",,"Slow Down"
,16,"Billie Eilish",,"Happier Than Ever"
,17,GAYLE,,abcdefu
,18,"Doja Cat",,Woman
,19,"Doja Cat",,"Get Into It (Yuh)"
,20,"Dua Lipa",,"Don't Start Now"
