"Chart ID",Position,Artist,Featured,"Song Title"
,1,"FKA twigs",,"sad day"
,2,"Dua Lipa",,"Don't Start Now"
,3,"FKA twigs",,cellophane
,4,"FKA twigs",Future,"holy terrain"
,5,"Caroline Polachek",,"Ocean of Tears"
,6,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,7,"FKA twigs",,"home with you"
,8,"Caroline Polachek",,Door
,9,Lali,,LALIGERA
,10,HAIM,,"Now I'm In It"
,11,"FKA twigs",,"mary magdalene"
,12,"FKA twigs",,"mirrored heart"
,13,"Vera Blue",,"Like I Remember You"
,14,MUNA,,"Pink Light"
,15,"Diane Birch",,"Wind Machine"
