"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Regard; RAYE",,Secrets
,2,"Lost Frequencies; Zonderling; Kelvin Jones",,"Love To Go"
,3,"Surf Mesa",Emilee,"ily (i love you baby)"
,4,Tensnake,Fiora,Automatic
,5,"Sofi Tukker; Gorgon City",,"House Arrest"
,6,"Marshmello; Halsey",,"Be Kind"
,7,"Purple Disco Machine",,"In My Arms"
,8,"Robin Schulz; Wes",,Alane
,9,"Winona Oak; Robin Schulz",,Oxygen
,10,"Maverick Sabre","Jorja Smith","Slow Down (Vintage Culture & Slow Motion Remix)"
,11,Topic,A7S,"Breaking Me"
,12,Nea,,"Some Say (Felix Jaehn Remix)"
,13,"Imanbek; Martin Jensen",,"I'm Just Feelin' (Du Du Du)"
,14,"Tiësto; Becky Hill",,"Nothing Really Matters"
,15,"Lucas & Steve",,Letters
,16,"Kygo; OneRepublic",,"Lose Somebody"
,17,"YouNotUs; Julian Perretta",,"Your Favourite Song"
,18,"VIZE; Tom Gregory",,"Never Let Me Down"
,19,"Loud Luxury","Morgan St. Jean",Aftertaste
,20,"Dua Lipa",,"Break My Heart"
,21,Bakermat,Kidda,"Under The Sun"
,22,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,23,"Disclosure; Eko Roosevelt",,Tondo
,24,"John K; Sigala",,"If We Never Met"
,25,"The Weeknd",,"In Your Eyes"
,26,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,27,"Seeb; Goodboys; HRVY",,Unfamiliar
,28,"Doja Cat",,"Say So"
,29,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,30,Elderbrook,,Numb
,31,"AVIAN GRAYS; Azteck",,Endlessly
,32,"Jonas Brothers","KAROL G",X
,33,BENEE,"Gus Dapperton",Supalonely
,34,"SZA; Justin Timberlake",,"The Other Side"
,35,"Jonas Blue; MAX",,Naked
,36,"The Magician",,"You And Me"
,37,"Don Diablo; Zak Abel",,Bad
,38,"Alle Farben; VIZE","Graham Candy",KIDS
,39,"Joel Corry",MNEK,"Head & Heart"
,40,"Sonny Fodera; King Henry",AlunaGeorge,"Before U"
,41,"Chris Lake",,"I Remember"
,42,Alesso,"Liam Payne",Midnight
,43,"Kenn Colt",,"Sun Goes Down"
,44,"Loud Luxury","Royal & the Serpent","Cold Feet"
,45,"The Blue Boy",,"Remember Me (David Penn Remix)"
,46,"Justin Jesso; Seeb",,"Bigger Than"
,47,"Kyle Watson","Apple Gule","I Got You"
,48,"SAINt JHN",,"Roses (Imanbek Remix)"
,49,Mabel,,Boyfriend
,50,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
