"Chart ID",Position,Artist,Featured,"Song Title"
010518-ry4n,1,"Cardi B","21 Savage","Bartier Cardi"
010518-ry4n,2,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
010518-ry4n,3,Paramore,,"Fake Happy"
010518-ry4n,4,PNAU,"Kira Divine","Go Bang"
010518-ry4n,5,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
010518-ry4n,6,P!nk,,"Beautiful Trauma"
010518-ry4n,7,"Post Malone","21 Savage",rockstar
010518-ry4n,8,"Big Shaq",,"Man's Not Hot"
010518-ry4n,9,Lorde,,Sober
010518-ry4n,10,"Taylor Swift","Ed Sheeran; Future","End Game"
010518-ry4n,11,"Peking Duk","Icona Pop","Let You Down"
010518-ry4n,12,"Jax Jones","Ina Wroldsen",Breathe
010518-ry4n,13,"Imagine Dragons",,"Whatever It Takes"
010518-ry4n,14,Stormzy,,"Big For Your Boots"
010518-ry4n,15,"Ed Sheeran",,"Galway Girl"
010518-ry4n,16,"Maroon 5",SZA,"What Lovers Do"
010518-ry4n,17,"A Boogie Wit da Hoodie","Kodak Black",Drowning
010518-ry4n,18,"Rita Ora",,Anywhere
010518-ry4n,19,Kesha,,"Learn to Let Go"
010518-ry4n,20,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
010518-ry4n,21,"Camila Cabello","Young Thug",Havana
010518-ry4n,22,"Post Malone",,"I Fall Apart"
010518-ry4n,23,P!nk,,"Whatever You Want"
010518-ry4n,24,"Katy Perry",,Roulette
010518-ry4n,25,"Taylor Swift",,"Getaway Car"
010518-ry4n,26,"Dua Lipa",,"New Rules"
010518-ry4n,27,"Kendrick Lamar",Zacari,LOVE.
010518-ry4n,28,Marshmello,Khalid,Silence
010518-ry4n,29,"Camila Cabello",,"Never Be the Same"
010518-ry4n,30,Halsey,,"Bad at Love"
010518-ry4n,31,ZAYN,Sia,"Dusk Till Dawn"
010518-ry4n,32,"Clean Bandit; MARINA",,Disconnect
010518-ry4n,33,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
010518-ry4n,34,"Demi Lovato",,"Tell Me You Love Me"
010518-ry4n,35,"Bruno Mars","Cardi B","Finesse (Remix)"
010518-ry4n,36,"Katy Perry",,"Hey Hey Hey"
010518-ry4n,37,"Timmy Trumpet; Savage",,"Deja Vu"
010518-ry4n,38,"Astrid S",,"Think Before I Talk"
010518-ry4n,39,"Jason Derulo","French Montana","Tip Toe"
010518-ry4n,40,"Selena Gomez; Marshmello",,Wolves
