"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"The Weeknd",,"Save Your Tears"
,3,"Dua Lipa",DaBaby,"Levitating (Remix)"
,4,SZA,,"Good Days"
,5,"Ariana Grande",,34+35
,6,"Taylor Swift",,"Love Story (Taylor's Version)"
,7,"Dua Lipa",,"We're Good"
,8,"Cardi B",,Up
,9,"Ariana Grande",,positions
,10,TREASURE,,"I LOVE YOU"
,11,"Taylor Swift",,willow
,12,"Doja Cat",,Streets
,13,TREASURE,,MMM
,14,TREASURE,,"MY TREASURE"
,15,"Ava Max",,"My Head & My Heart"
,16,"Miley Cyrus","Dua Lipa",Prisoner
,17,"The Kid LAROI",,"WITHOUT YOU"
,18,"The Weeknd",,"Blinding Lights"
,19,"Dua Lipa",,"If It Ain't Me"
,20,"Sabrina Carpenter",,Skin
,21,Saweetie,"Doja Cat","Best Friend"
,22,ASTRO,,"We Still (Be With U)"
,23,"Justin Bieber",,Anyone
,24,TREASURE,,BOY
,25,"All Time Low",blackbear,Monsters
,26,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,27,"Golden Child",,"BURN IT"
,28,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,29,"Taylor Swift",HAIM,"no body, no crime"
,30,"Billie Eilish",,"Therefore I Am"
,31,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,32,CRAVITY,,"My Turn"
,33,"Dua Lipa",,"That Kind of Woman"
,34,"Dua Lipa; Angèle",,Fever
,35,HyunA,,"I’m Not Cool"
,36,ONEUS,,"No diggity"
,37,"Kylie Minogue",,"Real Groove"
,38,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,39,"Gabby Barrett","Charlie Puth","I Hope"
,40,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,41,IU,,Celebrity
,42,"Little Mix",,"Sweet Melody"
,43,24kGoldn,"iann dior",Mood
,44,"Ed Sheeran",,Afterglow
,45,TREASURE,,SLOWMOTION
,46,"Miley Cyrus",,"Midnight Sky"
,47,"ATB; Topic; A7S",,"Your Love (9PM)"
,48,TWICE,,"I CAN'T STOP ME"
,49,"Megan Thee Stallion",,Body
,50,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,51,Tiësto,,"The Business"
,52,(G)I-DLE,,HWAA
,53,"JC Stewart",,"Break My Heart"
,54,CIX,,CINEMA
,55,Dreamcatcher,,"Odd Eye"
,56,VICTON,,"What I Said"
,57,"Lana Del Rey",,"Chemtrails Over The Country Club"
,58,"CHUNG HA",,Bicycle
,59,"Glass Animals",,"Heat Waves"
,60,IZ*ONE,,D-D-DANCE
,61,"Rina Sawayama",,LUCID
,62,"CHUNG HA",,"X (No Flowers on the Path I've Taken)"
,63,"Megan Thee Stallion",DaBaby,"Cry Baby"
,64,"NCT 2020",,RESONANCE
,65,"RAYE; Rudimental",,Regardless
,66,"Ariana Grande",,pov
,67,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,68,"Bad Bunny; Jhayco",,DÁKITI
,69,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,70,"Kings of Leon",,"The Bandit"
,71,TAEYEON,,"What Do I Call You"
,72,"Harry Styles",,Golden
,73,"Rebecca Black","3OH!3; Big Freedia; Dorian Electra","Friday (Remix)"
,74,MEDUZA,"Dermot Kennedy",Paradise
,75,TREASURE,,"BE WITH ME"
,76,"Martin Garrix","Tove Lo",Pressure
,77,"Taylor Swift","The National","coney island"
,78,"Taylor Swift",,"gold rush"
,79,"Pink Sweat$",,"At My Worst"
,80,"Tate McRae",,"you broke me first"
,81,ASTRO,,"One & Only"
,82,GFRIEND,,MAGO
,83,"Shane Codd",,"Get Out My Head"
,84,"Pop Smoke",,"What You Know Bout Love"
,85,"Why Don't We",,"Lotus Inn"
,86,WJSN,,"As You Wish"
,87,"Sam Fischer; Demi Lovato",,"What Other People Say"
,88,"JC Stewart",,"Rest Of My Life"
,89,"London Grammar",,"Lose Your Head"
,90,"Zara Larsson","Young Thug","Talk About Love"
,91,SEVENTEEN,,HOME;RUN
,92,"CHUNG HA",,"Bad Boy"
,93,Slayyyter,,"Troubled Paradise"
,94,"Rebecca Black",,Girlfriend
,95,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
,96,CJ,,Whoopty
,97,BTS,,"Life Goes On"
,98,"CHUNG HA; R3HAB",,"Dream of You"
,99,"Sam Feldt",Kesha,Stronger
,100,HVME,,Goosebumps
