"Chart ID",Position,Artist,Featured,"Song Title"
022810-briry,1,"Gabriella Cilmi",,"On a Mission"
022810-briry,2,Beyoncé,"Lady Gaga","Video Phone"
022810-briry,3,"Adam Lambert",,"Whataya Want From Me"
022810-briry,4,"Ellie Goulding",,"Under the Sheets"
022810-briry,5,"The Rasmus",,"Your Forgiveness"
022810-briry,6,"Paloma Faith",,"New York"
022810-briry,7,"Calvin Harris",,"You Used To Hold Me"
022810-briry,8,"This Providence",,"Keeping on Without You"
022810-briry,9,"Florence + the Machine",,"You've Got the Love"
022810-briry,10,"Adelitas Way",,Invincible
022810-briry,11,"Melanie Fiona",,"It Kills Me"
022810-briry,12,Locksley,,"Darling, It's True"
022810-briry,13,"Erik Hassle",,Hurtful
022810-briry,14,Alphabeat,,"Hole in My Heart"
022810-briry,15,"Pixie Lott",,Gravity
022810-briry,16,"Robbie Williams",,"You Know Me"
022810-briry,17,"Aura Dione",,"I Will Love You Monday (365)"
022810-briry,18,Ladyhawke,,Magic
022810-briry,19,Gloria,,"Agora É Minha Vez"
022810-briry,20,MARINA,,"Mowgli's Road"
