"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZAYN,Sia,"Dusk Till Dawn"
,2,"Post Malone","21 Savage",rockstar
,3,"J Balvin; Willy William",,"Mi Gente"
,4,"Элджей; Feduk",,"Розовое вино"
,5,T-Fest,,Улети
,6,"Ofenbach; Nick Waterhouse",,Katchi
,7,"Alice Merton",,"No Roots"
,8,"Dua Lipa",,"New Rules"
,9,"Imagine Dragons",,Thunder
,10,Vanotek,Eneli,"Tell Me Who (Slider & Magnit Remix)"
,11,"Maroon 5",SZA,"What Lovers Do"
,12,"Katy Perry","Nicki Minaj","Swish Swish"
,13,"Portugal. The Man",,"Feel It Still"
,14,AJR,,Weak
,15,Kokab,,"Got U (Ready or Not)"
,16,"Flying Decibels",,"The Road (Effective Radio Remix)"
,17,"Merk & Kremont","Ady Suleiman","Sad Story (Out Of Luck)"
,18,"Serhat Durmus",,"La Calin"
,19,"Robin Schulz","James Blunt",OK
,20,"CamelPhat; Elderbrook",,Cola
