"Chart ID",Position,Artist,Featured,"Song Title"
,1,LÉON,,Falling
,2,Kindness,Robyn,"Cry Everything"
,3,"Carly Rae Jepsen",,"Now That I Found You"
,4,"Aurora Shields",,"Only You Can Make Me Blue"
,5,"Jonas Brothers",,Sucker
,6,"Calvin Harris; Rag'n'Bone Man",,Giant
,7,"Ava Max",,"Sweet but Psycho"
,8,"Circle Sky",,"Love Hertz"
,9,LÉON,,"You And I"
,10,"Sam Smith; Normani",,"Dancing with a Stranger"
,11,"Taylor Swift",,"Getaway Car"
,12,"Post Malone",,Wow.
,13,"George Ezra",,"Hold My Girl"
,14,"Betty Who",,"Old Me"
,15,P!nk,,"Walk Me Home"
,16,"Khalid; Disclosure",,Talk
,17,"Backstreet Boys",,"No Place"
,18,"Lauren Daigle",,"You Say"
,19,"Maggie Rogers",,"Light On"
,20,"Rita Ora",,"Velvet Rope"
,21,"Jessica 6",,"Dance For Love"
,22,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,23,"Post Malone; Swae Lee",,Sunflower
,24,"Troye Sivan",,"Lucky Strike"
,25,ALMA,,"When I Die"
,26,Robyn,,"Ever Again"
,27,"Travis Scott",Drake,"SICKO MODE"
,28,"Guy Sebastian",,"Before I Go"
,29,"Bryan Adams",,"Shine A Light"
,30,Metric,,"Love You Back"
,31,"Patti Austin",,"Hope Has Arrived (Nigel Lowis Soulword Mix)"
,32,"Thomas Rhett",,"Look What God Gave Her"
,33,"Ria Mae",,Stars
,34,"Meghan Trainor",,"ALL THE WAYS"
,35,"Kacey Musgraves",,Rainbow
,36,Solange,,Almeda
,37,"The Cinematic Orchestra","Roots Manuva","A Caged Bird / Imitations of Life"
,38,"The Jack Moves",,"Money Clouds"
,39,"Zedd; Katy Perry",,365
,40,"The Black Keys",,Lo/Hi
