"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,2,"Jon Bellion",,"All Time Low"
,3,"Alessia Cara",,"Scars to Your Beautiful"
,4,"The Weeknd","Daft Punk","I Feel It Coming"
,5,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,6,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,7,Rihanna,,"Love on the Brain"
,8,"Britney Spears",Tinashe,"Slumber Party"
,9,"Bebe Rexha",,"I Got You"
,10,"Little Big Town",,"Better Man"
,11,"Carrie Underwood",,"Dirty Laundry"
,12,"Candi Carpenter",,"Burn the Bed"
,13,"Alessia Cara",,"How Far I'll Go"
,14,"The Chainsmokers",XYLØ,"Setting Fires"
,15,"Lauren Alaina",,"Road Less Traveled"
,16,Sia,"Kendrick Lamar","The Greatest"
,17,"Lady Gaga",,"Million Reasons"
,18,"Maren Morris",,"80s Mercedes"
,19,"The Weeknd","Daft Punk",Starboy
,20,"Josh Turner",,"Hometown Girl"
,21,"Rae Sremmurd","Gucci Mane","Black Beatles"
,22,"Tove Lo",,"True Disaster"
,23,"Ed Sheeran",,"Shape of You"
,24,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,25,"Ed Sheeran",,"Castle on the Hill"
,26,RaeLynn,,"Love Triangle"
,27,"The Chainsmokers",,Paris
,28,"Kelsea Ballerini",,"Yeah Boy"
,29,"Niall Horan",,"This Town"
,30,"Ariana Grande",Future,Everyday
,31,Adele,,"Water Under the Bridge"
,32,Daya,,Words
,33,Flume,"Tove Lo","Say It"
,34,"Runaway June",,Lipstick
,35,"Lukas Graham",,"You're Not There"
,36,"Hey Violet",,"Guys My Age"
,37,"Shawn Mendes",,Mercy
,38,"Fitz and the Tantrums",,HandClap
,39,"Zara Larsson",,"I Would Like"
,40,"John Legend",,"Love Me Now"
,41,Halsey,,"Not Afraid Anymore"
,42,Migos,"Lil Uzi Vert","Bad And Boujee"
,43,"Sean Paul","Dua Lipa","No Lie"
,44,"James Arthur",,"Say You Won't Let Go"
,45,"Miranda Lambert",,"Tin Man"
,46,"Little Mix",,"Shout Out to My Ex"
,47,Drake,,"Fake Love"
,48,"Sabrina Carpenter",,Thumbs
,49,"Alan Walker",,Alone
,50,Marshmello,,Alone
