"Chart ID",Position,Artist,Featured,"Song Title"
111715-torpit,1,"Janet Jackson",,"Dammn Baby"
111715-torpit,2,"Fetty Wap","Remy Boyz; Monty",679
111715-torpit,3,"Janet Jackson","Missy Elliott",BURNITUP!
111715-torpit,4,"Al B. Sure!",,"Playing Games"
111715-torpit,5,"Verse Simmonds","K CAMP","Mona Lisa"
111715-torpit,6,Drake,,"Hotline Bling"
111715-torpit,7,Jacquees,"Lloyd; Rich Homie Quan","Feel It"
111715-torpit,8,"Janet Jackson",,"No Sleeep"
111715-torpit,9,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
111715-torpit,10,"Boosie Badazz","Keyshia Cole; J. Cole","Black Heaven"
111715-torpit,11,"Rich Homie Quan",,"Flex (Ooh, Ooh, Ooh)"
111715-torpit,12,Silk,,"Don't Rush"
111715-torpit,13,Drake,,"How About Now"
111715-torpit,14,"The Weeknd",,"The Hills"
111715-torpit,15,"Missy Elliott","Pharrell Williams","WTF (Where They From)"
111715-torpit,16,Jake&Papa,,"Black Opium"
111715-torpit,17,"Yasuhiro Nakano; Makoto Mukai",,Whipcracker
111715-torpit,18,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
111715-torpit,19,"Lloyd Banks",,"I'm So Fly"
111715-torpit,20,"Fetty Wap",,"Trap Queen"
111715-torpit,21,"Lil Wayne","Drake; Future","Love Me"
111715-torpit,22,"Keith Sweat",,"Give Me What I Want"
111715-torpit,23,Future,,"Fuck Up Some Commas"
111715-torpit,24,"Changing Faces",,"Good Thing"
111715-torpit,25,"MC Hammer",,"Here Comes the Hammer"
111715-torpit,26,Jeremih,"J. Cole",Planez
111715-torpit,27,"Fifth Harmony","Kid Ink","Worth It"
111715-torpit,28,Jake&Papa,,"Body on Mine"
111715-torpit,29,Guy,,"Love Online"
111715-torpit,30,"James Brown",,"Get Up (I Feel Like Being A) Sex Machine"
111715-torpit,31,"Bill Champlin",,"In the Heat of the Night"
111715-torpit,32,"Fetty Wap",Monty,"My Way"
111715-torpit,33,"James Brown",,"The Boss - from ""Black Caesar"""
111715-torpit,34,Jodeci,,"Sho Out"
111715-torpit,35,Jodeci,,"Every Moment"
111715-torpit,36,"J. Cole",,"Wet Dreamz"
111715-torpit,37,"Kevin MacLeod",,"The Descent"
111715-torpit,38,WCW,,"Four Horsemen Theme"
111715-torpit,39,Guy,,"Not a Day"
111715-torpit,40,T-Wayne,,"Nasty Freestyle"
