"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,2,"Gucci Mane; Kodak Black",,"King Snipe"
,3,"Drake; 21 Savage",,"On BS"
,4,"Key Glock",,Jigsaw
,5,GloRilla,,"Internet Trolls"
,6,"Flo Milli",,Conceited
,7,DaBaby,,"JOC IN '06"
,8,"Dreamville; JID; Lute",,"Ma Boy"
,9,"Metro Boomin; 21 Savage; Young Nudy",,Umbrella
,10,"Rae Sremmurd",,"Sucka Or Sum"
,11,"Drake; 21 Savage",,"Rich Flex"
,12,"Moneybagg Yo",,Quickie
,13,"Moneybagg Yo",GloRilla,"On Wat U On"
,14,"Lil Durk",,"Hanging With Wolves"
,15,"Lil Baby",,"Real Spill"
,16,"Chief Keef",,"Love Sosa"
,17,Skillibeng,"Nardo Wick",16CHOPPA
,18,"Kodak Black",,"Game From Pluto"
,19,"Lil Durk",Future,"Mad Max"
,20,"Trippie Redd","Future; Lil Baby","FULLY LOADED"
