"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,Dabro,,"Давай Запоём"
,3,"SODA LUV",MORGENSHTERN,"PON PON"
,4,"Markul; Тося Чайкина",,Стрелы
,5,TDJ,,Addictive/Predictive
,6,"DJ Smash; Artik & Asti",,CO2
,7,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,8,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,9,"Ava Max",,"Million Dollar Baby"
,10,Måneskin,,SUPERMODEL
,11,RAYE,,"Hard Out Here."
,12,"James Hype; Miggy Dela Rosa",,Ferrari
,13,"VIZE; Y3LLO KOALA","Amber Van Day","Who U Gonna Love"
,14,Dose,"Mary Gu",Спасибо
,15,Звонкий,,Restart
,16,"ANNA ASTI",,"По барам"
,17,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do (Öwnboss Remix)"
,18,Zivert,,"Wake Up!"
,19,"Sigala; Talia Mar",,"Stay the Night"
,20,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
,21,"Nathan Dawe","Ella Henderson","21 Reasons"
,22,"Vintage Culture; Goodboys",,"This Feeling"
,23,"Клава Кока",,Бумеранг
,24,"Mark Bale",,"Make It Hot (DJ Kuba & Neitan Edit)"
,25,Cassette,,"Tell Me Why"
,26,"Martin Garrix; Zedd",,Follow
,27,"Martin Garrix; Mesto",,Limitless
,28,Alesso,"Zara Larsson",Words
,29,"Block Notice; Rain Radio",,079
,30,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,31,"GAYAZOV$ BROTHER$",,"МАЛИНОВАЯ ЛАДА"
,32,Interupt,,"Take Me Away"
,33,INNA,,"Magical Love"
,34,"Joel Corry; Da Hool",,"The Parade"
,35,"Три дня дождя; Zivert",,Выдыхай
,36,"Imagine Dragons",,"[DUPLICATE] Bones"
,37,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,38,"The Limba",MORGENSHTERN,Известным
,39,"Tchami; Marten Hørger",,"The Calling"
,40,Shouse,,"Won't Forget You"
