"Chart ID",Position,Artist,Featured,"Song Title"
,1,"S Club",,"Never Had a Dream Come True"
,2,"Destiny's Child",,"Independent Women Part I"
,3,"LeAnn Rimes",,"Can’t Fight the Moonlight"
,4,Madonna,,"[DUPLICATE] Don’t Tell Me"
,5,"Daft Punk",,"One More Time"
,6,"Melanie C",,"If That Were Me"
,7,"Ricky Martin",,"She Bangs"
,8,Kandi,,"Don’t Think I’m Not"
,9,Duplicate,,"[DUPLICATE] Change your chart entry to I'm Outta Love (119591)"
,10,"Backstreet Boys",,"Shape Of My Heart"
,11,"Robbie Williams; Kylie Minogue",,Kids
,12,"Martine McCutcheon",,"I’m Over You"
,13,"Spice Girls",,Holler
,14,Steps,,Stomp
,15,"All Saints",,"Black Coffee"
,16,duplicate,,"[DUPLICATE] Change your chart entry to Come On Over Baby (All I Want Is You) (103929)"
,17,Sade,,"By Your Side"
,18,"Lucy Pearl",,"Don’t Mess with My Man"
,19,Madonna,,Music
,20,"Samantha Mumba",,"Body II Body"
