"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,"'The ReVe Festival' Finale"
,2,LOONA,,[#]
,3,GFRIEND,,回:Labyrinth
,4,"Carly Rae Jepsen",,Dedicated
,5,"Taylor Swift",,Lover
,6,"Harry Styles",,"Fine Line"
,7,LOONA,,"[+ +]"
,8,SF9,,"FIRST COLLECTION"
,9,LOONA,,"[X X]"
,10,"Girls' Generation",,Oh!
,11,"Girls' Generation",,Genie
,12,ANAVITÓRIA,,N
,13,SF9,,Sensuous
,14,SF9,,"Knights of the Sun"
,15,"Ariana Grande",,Sweetener
,16,"Ariana Grande",,"thank u, next"
,17,TAEYEON,,Purpose
,18,SF9,,"Mamma Mia!"
,19,DEAN,,"130 mood : TRBL"
,20,Madonna,,"Confessions on a Dance Floor"
