"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,Move
,2,CHVRCHES,,Gun
,3,"Lady Gaga","R. Kelly","Do What U Want"
,4,"Lady Gaga",,Venus
,5,Lorde,,"400 Lux"
,6,Lorde,,"Buzzcut Season"
,7,T-ARA,,"Number 9"
,8,"miss A",,Hush
,9,Lorde,,"A World Alone"
,10,Lorde,,Ribs
,11,"The Saturdays",,"Disco Love"
,12,M.I.A.,,"Double Bubble Trouble"
,13,Lissie,,"Further Away (Romance Police)"
,14,"Iggy Azalea",T.I.,"Change Your Life"
,15,Lorde,,Team
,16,Lorde,,"Glory and Gore"
,17,Bastille,,"Of The Night"
,18,HAIM,,"The Wire"
,19,"Agnes Obel",,Dorian
,20,"Arcade Fire",,Reflektor
