"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miksu / Macloud; makko",,"Nachts wach"
,2,"Nina Chuba",,"Wildberry Lillet"
,3,"DJ Robin; Schürze",,Layla
,4,Liaze,,"PARADISE (MIT DIR)"
,5,"James Hype; Miggy Dela Rosa",,Ferrari
,6,Luciano,,"Beautiful Girl"
,7,"Samra; Topic",,"Kiss Me"
,8,"Kontra K; Sido; Leony",,Follow
,9,southstar,,"Miss You"
,10,"Bonez MC; RAF Camora",,Sommer
,11,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,12,"Central Cee",,Doja
,13,"Imanbek; BYOR",,"Belly Dancer"
,14,"Die Zipfelbuben",,Olivia
,15,"Chris Brown",,"Under The Influence"
,16,"Ion Miles; SIRA; BHZ",,Powerade
,17,"Miksu / Macloud; t-low",,Sehnsucht
,18,Domiziana,,"Ohne Benzin"
,19,"t-low; Miksu / Macloud",,"We Made It"
,20,"TREAM; treamiboii",,"LEBENSLANG (HBz Remix)"
,21,"Öwnboss; Sevek",,"Move Your Body"
,22,"Topic; A7S",,"Kernkraft 400 (A Better Day)"
,23,"Julian Sommer",,"Dicht im Flieger"
,24,"Kontra K",,"Kampfgeist V"
,25,Luciano,,"Frozen Tears"
,26,"Glass Animals",,"Heat Waves"
,27,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,28,Benzz,,"Je M'appelle"
,29,"Cheriimoya; Sierra Kidd",,"Living Life, In The Night"
,30,Ary,Liaze,"Ticket nach Ketama"
,31,"Bierkapitän; Andy Luxx; Dj Aaron",,Lea
,32,Farruko,,Pepas
,33,"Mia Julia; Lorenz Büffel; Malle Anja",,"Der Zug hat keine Bremse (Mallorcastyle Edition)"
,34,"Bonez MC; RAF Camora",,"Letztes Mal"
,35,"Theo Junior",,"Ups & Downs"
,36,"Azet; Zuna",,SL
,37,"Nicki Minaj",,"Super Freaky Girl"
,38,Pashanim,,"Kleiner Prinz"
,39,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,40,Rin,,"Commitment Issues"
