"Chart ID",Position,Artist,Featured,"Song Title"
031618zb,1,Migos,,"Stir Fry"
031618zb,2,"Justin Timberlake","Chris Stapleton","Say Something"
031618zb,3,"The Wombats",,"Cheetah Tongue"
031618zb,4,"Lily Allen",,Three
031618zb,5,"Justin Timberlake",,Filthy
031618zb,6,"Christine and the Queens",,iT
031618zb,7,"Years & Years",,Sanctify
031618zb,8,Superorganism,,"Reflections on the Screen"
031618zb,9,XXXTENTACION,,SAD!
031618zb,10,"John Newman",,"Fire In Me"
031618zb,11,Disciples,,48HRS
031618zb,12,"Post Malone","Ty Dolla $ign",Psycho
031618zb,13,AWOLNATION,,Passion
031618zb,14,"Post Malone",,"Go Flex"
031618zb,15,"Alice Merton",,"No Roots"
031618zb,16,Sigrid,,Strangers
031618zb,17,Superorganism,,"Everybody Wants To Be Famous"
031618zb,18,"Camila Cabello",,"Never Be the Same"
031618zb,19,"Justin Timberlake",,Supplies
031618zb,20,AWOLNATION,,"Seven Sticks Of Dynamite"
031618zb,21,"Jessie Ware",,"Your Domino"
031618zb,22,"Justin Timberlake",,"Midnight Summer Jam"
031618zb,23,"Justin Timberlake",,"What Goes Around... Comes Around"
031618zb,24,"Nelly Furtado",,"Say It Right"
031618zb,25,"Justin Timberlake",T.I.,"My Love"
031618zb,26,AWOLNATION,,Handyman
031618zb,27,"George Ezra",,Paradise
031618zb,28,"Post Malone",,"Too Young"
031618zb,29,"Justin Timberlake",,Mirrors
031618zb,30,"The Wombats",,"Lemon to a Knife Fight"
031618zb,31,CHVRCHES,"Matt Berninger","My Enemy"
031618zb,32,"Khalid; Normani",,"Love Lies"
031618zb,33,"Janelle Monáe",,"Make Me Feel"
031618zb,34,"5 Seconds of Summer",,"Want You Back"
031618zb,35,CHVRCHES,,"Get Out"
031618zb,36,"Sofi Tukker",,"Baby I'm a Queen"
031618zb,37,MNEK,,Tongue
031618zb,38,"The Knocks","Foster the People","Ride or Die"
031618zb,39,"French Montana","Swae Lee",Unforgettable
031618zb,40,"Paloma Faith",,"'Til I'm Done"
031618zb,41,"Cashmere Cat","Ariana Grande",Quit
031618zb,42,"Nelly Furtado",Timbaland,Promiscuous
031618zb,43,"Post Malone",,"I Fall Apart"
031618zb,44,"Camila Cabello","Young Thug",Havana
031618zb,45,"Justin Timberlake",,LoveStoned
031618zb,46,"The Weeknd; Kendrick Lamar",,"Pray For Me"
031618zb,47,"Justin Timberlake",,SexyBack
031618zb,48,"Justin Timberlake",,"Breeze Off the Pond"
031618zb,49,"Charlie Puth",,Attention
031618zb,50,"Dua Lipa",,IDGAF
031618zb,51,Superorganism,,"Something for Your M.I.N.D."
031618zb,52,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
031618zb,53,"Dua Lipa",,"New Rules"
031618zb,54,"Post Malone","21 Savage",rockstar
031618zb,55,"The Wombats",Dagny,Turn
031618zb,56,Diplo,MØ,"Get It Right"
031618zb,57,CliQ,Alika,Wavey
031618zb,58,"Bruno Mars","Cardi B","Finesse (Remix)"
031618zb,59,"Justin Timberlake",,"Cry Me A River"
031618zb,60,"Justin Timberlake",,Montana
031618zb,61,"Marshmello; Anne-Marie",,FRIENDS
031618zb,62,"J Hus",,"Bouff Daddy"
031618zb,63,"BlocBoy JB",Drake,"Look Alive"
031618zb,64,Stormzy,Kehlani,"Cigarettes & Cush"
031618zb,65,"The Wombats",,"Black Flamingo"
031618zb,66,"Michael Calfan",,"On You"
031618zb,67,"Gorgon City",,Motorola
031618zb,68,"Alison Wonderland",,No
031618zb,69,"DJ Snake",,"Magenta Riddim"
031618zb,70,"Au/Ra; CamelPhat",,"Panic Room"
031618zb,71,"The Weeknd",,Rockin'
031618zb,72,AWOLNATION,,"Miracle Man"
031618zb,73,Drake,,"God's Plan"
031618zb,74,ZHU,"Tame Impala","My Life"
031618zb,75,Muse,,"Thought Contagion"
031618zb,76,"George FitzGerald",,Burns
031618zb,77,AWOLNATION,,"Sound WItness System"
031618zb,78,"James Bay",,"Pink Lemonade"
031618zb,79,"Nelly Furtado",,"All Good Things (Come to an End)"
031618zb,80,"Justin Timberlake",JAY-Z,"Suit & Tie"
031618zb,81,"Charlie Puth",Kehlani,"Done for Me"
031618zb,82,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
031618zb,83,"Nelly Furtado",Juanes,"Te Busqué"
031618zb,84,"Justin Timberlake",,"Summer Love"
031618zb,85,"Portugal. The Man",,"Feel It Still"
031618zb,86,"Whethan; Dua Lipa",,High
031618zb,87,Sigrid,,Raw
031618zb,88,"Lily Allen",,Higher
031618zb,89,"Justin Timberlake",,"Like I Love You"
031618zb,90,"The Wombats",,"White Eyes"
031618zb,91,"Nelly Furtado",,"In God's Hands"
031618zb,92,AWOLNATION,,KOOKSEVERYWHERE!!!
031618zb,93,"Justin Timberlake",,"Not a Bad Thing"
031618zb,94,"Nelly Furtado",,"Do It"
031618zb,95,"Justin Timberlake",,"Take Back the Night"
031618zb,96,"Camila Cabello",,"She Loves Control"
031618zb,97,"Justin Timberlake",,"Tunnel Vision"
031618zb,98,"Nelly Furtado",,Maneater
031618zb,99,AWOLNATION,,"Here Come the Runts"
031618zb,100,"Justin Timberlake",,TKO
