"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hozier,,"Almost (Sweet Music)"
,2,"Panic! At The Disco",,"That Green Gentleman (Things Have Changed)"
,3,"Jonas Brothers",,Sucker
,4,Mallrat,,Groceries
,5,"Maggie Rogers",,Alaska
,6,"Carly Rae Jepsen",,"No Drug Like Me"
,7,Zedd,,"365 (with Katy Perry)"
,8,"Carly Rae Jepsen",,"Now That I Found You"
,9,"Christine and the Queens",,"Comme si"
,10,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,11,MARINA,,Superstar
,12,Metric,,"Help I'm Alive"
,13,HAIM,,Falling
,14,Hozier,,Movement
,15,"Maggie Rogers",,"Back In My Body"
,16,"Kacey Musgraves",,"Slow Burn"
,17,"Maggie Rogers",,"Light On"
,18,"Taylor Swift",,"Hey Stephen"
,19,Hozier,,"No Plan"
,20,"Taylor Swift",,Style
