"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"Madiba Riddim"
,2,"Justin Timberlake; Mitchell Owens",,"Like A Hurricane"
,3,"Taylor Swift",,"State of Grace"
,4,"Fifth Harmony",,"Don't Say You Love Me"
,5,SHIROCK,,"Time Goes By"
,6,Ivy,,"Edge Of The Ocean"
,7,"Purity Ring",,"Flood on the Floor"
,8,"Christine and the Queens",,Christine
,9,"Miles Kane",,"Come Closer"
,10,"Allie X",,"Too Much To Dream"
,11,"Bruno Mars",,"Versace On the Floor"
,12,"Carly Rae Jepsen",,"When I Needed You"
,13,Scandroid,"Circle of Dust","Pro-bots & Robophobes"
,14,"Taylor Swift",,"This Love"
,15,Kesha,,Animal
,16,"The Basics",,"Time Poor"
,17,"Patrick Conway",,"Brave Goodbye"
,18,"Saint Motel",,"Cold Cold Man"
,19,EMBRZ,Meadowlark,Heartlines
,20,"Nik Ammar",,Indestructible
,21,"Neil Cicierega",,"Annoyed Grunt"
,22,M83,,Safe
,23,"The Weather Network",,"Local Forecast (2006-2010)"
,24,"Ariana Grande; The Weeknd",,"Love Me Harder"
,25,"Kendrick Lamar","MC Eiht","m.A.A.d city"
,26,"Miley Cyrus",,"Younger Now"
,27,"Kendrick Lamar",,"Swimming Pools (Drank)"
,28,Zendaya,,Replay
,29,TAEYEON,"Verbal Jint",I
,30,U2,,"Until The End Of The World"
,31,"Taylor Swift",,"The Story of Us"
,32,"Ariana and The Rose",,Supercool
,33,Cheerleader,,"Perfect Vision"
,34,"Richard Séguin",,"Journée d'Amérique"
,35,"Alice Gray",,"Pink Cadillac"
,36,"Taylor Swift",,"Back to December"
,37,Kodaline,,War
,38,Goldmyth,,"Lover's Letdown"
,39,M83,,"Let Men Burn Stars"
,40,Blair,"Argonaut & Wasp",Planetary
,41,Lorde,,"Perfect Places"
,42,"Thirty Seconds to Mars",,"Vox Populi"
,43,Kesha,"Eagles of Death Metal","Let 'Em Talk"
,44,"Les soeurs Boulay",,"Fais-moi un show de boucane"
,45,M83,,"Lower Your Eyelids To Die With the Sun"
,46,"Bag Raiders",,Sunlight
,47,"Yeah Yeah Yeahs",,"Heads Will Roll"
,48,"The Pretty Reckless",,Absolution
,49,"Lana Del Rey","The Weeknd","Lust for Life"
,50,"Lana Del Rey","Sean Ono Lennon","Tomorrow Never Came"
