"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"God's Plan"
,2,"Post Malone","Ty Dolla $ign",Psycho
,3,"Kendrick Lamar; SZA",,"All the Stars"
,4,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,5,"Ed Sheeran",,Perfect
,6,"Bruno Mars","Cardi B","Finesse (Remix)"
,7,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,8,"Dua Lipa",,IDGAF
,9,"Marshmello; Anne-Marie",,FRIENDS
,10,"Zedd; Maren Morris; Grey",,"The Middle"
,11,Bazzi,,Mine
,12,Eminem,"Ed Sheeran",River
,13,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,14,"Camila Cabello",,"Never Be the Same"
,15,"Camila Cabello","Young Thug",Havana
,16,"BlocBoy JB",Drake,"Look Alive"
,17,"Post Malone","21 Savage",rockstar
,18,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,19,"Post Malone",,"I Fall Apart"
,20,"Justin Timberlake","Chris Stapleton","Say Something"
,21,"Khalid; Normani",,"Love Lies"
,22,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,23,"Dua Lipa",,"New Rules"
,24,Migos,,"Stir Fry"
,25,Sigrid,,Strangers
,26,NF,,"Let You Down"
,27,"Jax Jones","Ina Wroldsen",Breathe
,28,"Portugal. The Man",,"Feel It Still"
,29,"Imagine Dragons",,Thunder
,30,Ramz,,Barking
,31,"G-Eazy; Halsey",,"Him & I"
,32,"Selena Gomez; Marshmello",,Wolves
,33,"Clean Bandit","Julia Michaels","I Miss You"
,34,"Mabel; Not3s",,"Fine Line"
,35,6ix9ine,,GUMMO
,36,"Not3s; Mabel",,"My Lover (Remix)"
,37,"Vance Joy",,"We're Going Home"
,38,Marshmello,Khalid,Silence
,39,"5 Seconds of Summer",,"Want You Back"
,40,"Ed Sheeran",,"Shape of You"
