"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,"Love Me Like You"
,2,"Zara Larsson",,"Lush Life"
,3,"The Chainsmokers",ROZES,Roses
,4,"Twenty One Pilots",,"Stressed Out"
,5,"Ariana Grande",,Focus
,6,"Panic! At The Disco",,"Death of a Bachelor"
,7,"Justin Bieber",,"Love Yourself"
,8,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,9,"Panic! At The Disco",,"House of Memories"
,10,"Panic! At The Disco",,Crazy=Genius
,11,"Justin Bieber",,Sorry
,12,"Missy Elliott","Pharrell Williams","WTF (Where They From)"
,13,"Panic! At The Disco",,"Don't Threaten Me With A Good Time"
,14,DNCE,,"Cake by the Ocean"
,15,"Alan Walker",,Faded
,16,"Taylor Swift",,"Wildest Dreams"
,17,"Selena Gomez",,"Hands to Myself"
,18,"Drake; Future",,"Big Rings"
,19,Dawin,,Dessert
,20,"Elle King",,"Ex's & Oh's"
,21,"Taylor Swift",,"Out of the Woods"
,22,"Who Is Fancy","Meghan Trainor; Ariana Grande","Boys Like You"
,23,"Panic! At The Disco",,"Impossible Year"
,24,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,25,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,26,"Taylor Swift",,"I Know Places"
,27,"David Guetta","Sia; Fetty Wap","Bang My Head"
,28,"Ellie Goulding",,"On My Mind"
,29,"Rachel Platten",,"Stand By You"
,30,DLow,,"Bet You Can't Do it Like Me"
,31,"One Direction",,History
,32,"Panic! At The Disco",,"Emperor's New Clothes"
,33,"Major Lazer; DJ Snake",MØ,"Lean On"
,34,"Diplo; Sleepy Tom",,"Be Right There"
,35,Coldplay,,"Adventure of a Lifetime"
