"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,Beyoncé,,"BREAK MY SOUL"
,3,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,4,Lizzo,,"About Damn Time"
,5,OneRepublic,,"I Ain't Worried"
,6,"Glass Animals",,"Heat Waves"
,7,Joji,,"Glimpse of Us"
,8,"Steve Lacy",,"Bad Habit"
,9,"Central Cee",,Doja
,10,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,11,"Harry Styles",,"Late Night Talking"
,12,Beyoncé,,"CUFF IT"
,13,Beyoncé,,"ALIEN SUPERSTAR"
,14,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,15,Drake,"21 Savage","Jimmy Cooks"
,16,"The Kid LAROI; Justin Bieber",,STAY
,17,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,18,"Nicky Youre; Dazy",,Sunroof
,19,"Jack Harlow",,"First Class"
,20,"Bad Bunny",,"Tití Me Preguntó"
,21,Future,"Drake; Tems","WAIT FOR U"
,22,"Ed Sheeran",,Shivers
,23,Latto,,"Big Energy"
,24,"Doja Cat",,Vegas
,25,"Rosa Linn",,SNAP
,26,Bizarrap,Quevedo,"BZRP Music Sessions, Vol 52."
,27,"Ed Sheeran",,"Bad Habits"
,28,"Bad Bunny",,Efecto
,29,"Bad Bunny",,"Moscow Mule"
,30,"Camila Cabello","Ed Sheeran","Bam Bam"
,31,ROSALÍA,,DESPECHÁ
,32,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,33,"KAROL G",,PROVENZA
,34,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,35,Beyoncé,,"I'M THAT GIRL"
,36,"Burna Boy",,"Last Last"
,37,"Justin Bieber",,"Ghost [DUPLICATE]"
,38,"Charlie Puth; Jung Kook",,"Left and Right"
,39,"Luke Combs",,"The Kind of Love We Make"
,40,Beyoncé,BEAM,ENERGY
,41,Beyoncé,,"CHURCH GIRL"
,42,Drake,,Massive
,43,"Shakira; Rauw Alejandro",,"Te Felicito"
,44,"LF SYSTEM",,"Afraid to Feel"
,45,Beyoncé,,COZY
,46,"George Ezra",,"Green Green Grass"
,47,"Dua Lipa",DaBaby,Levitating
,48,Beyoncé,,"SUMMER RENAISSANCE"
,49,"Bad Bunny",Jhayco,Tarot
,50,"Manuel Turizo",,"La Bachata"
