"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gorillaz,"slowthai; SOFT PLAY","Momentary Bliss"
,2,"Shawn Mendes",,Wonder
,3,Joji,,Ew
,4,Gorillaz,"Elton John; 6LACK","The Pink Phantom"
,5,"Bad Bunny",,"YO VISTO ASÍ"
,6,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,7,"Bad Bunny; Jhayco",,DÁKITI
,8,DaBaby,,"More Money More Problems"
,9,"Shawn Mendes; Justin Bieber",,Monster
,10,Joji,,"Your Man"
,11,"Bad Bunny",,"HACIENDO QUE ME AMAS"
,12,Joji,,"Tick Tock"
,13,"Phoebe Bridgers",,Kyoto
,14,"Taylor Swift",,"this is me trying"
,15,"Megan Thee Stallion",,Circles
,16,Gorillaz,"Fatoumata Diawara",Désolé
,17,"Phoebe Bridgers",,"I Know the End"
,18,"Bad Bunny",,120
,19,Joji,,"Like You Do"
,20,"Taylor Swift","Bon Iver",exile
,21,Gorillaz,Octavian,"Friday 13th"
,22,"Taylor Swift",,mirrorball
,23,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,24,"Bad Bunny",,"MALDITA POBREZA"
,25,"Tones and I",,"Fly Away"
,26,"Harry Styles",,Golden
,27,"Clams Casino; Imogen Heap",,"I'm God"
,28,Joji,"Yves Tumor",Reanimator
,29,Joji,,MODUS
,30,"Bad Bunny",,"TE DESEO LO MEJOR"
