"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fetty Wap",,"Trap Queen"
,2,"The Weeknd",,"Earned It"
,3,"Maroon 5",,Sugar
,4,"Ellie Goulding",,"Love Me Like You Do"
,5,"WALK THE MOON",,"Shut Up and Dance"
,6,"Ed Sheeran",,"Thinking Out Loud"
,7,"Jason Derulo",,"Want to Want Me"
,8,"Natalie La Rose",Jeremih,Somebody
,9,"Taylor Swift",,Style
,10,Omarion,"Jhené Aiko; Chris Brown","Post to Be"
,11,"Ariana Grande",,"One Last Time"
,12,"Nick Jonas",,Chains
,13,"Tove Lo",,"Talking Body"
,14,"Little Big Town",,"Girl Crush"
,15,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,16,"Meghan Trainor",,"Dear Future Husband"
,17,"Sam Smith",,"Lay Me Down"
,18,"Sam Hunt",,"Take Your Time"
,19,"Pitbull; Ne-Yo",,"Time of Our Lives"
,20,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,21,"Andy Grammer",,"Honey, I'm Good."
,22,"Big Sean","Drake; Kanye West",Blessings
,23,Hozier,,"Take Me to Church"
,24,"Fifth Harmony","Kid Ink","Worth It"
,25,Zedd,"Selena Gomez","I Want You to Know"
,26,"Trey Songz",,"Slow Motion"
,27,"Chris Brown; Tyga",,Ayo
,28,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,29,"Sam Smith",,"I'm Not the Only One"
,30,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,31,"Panic! At The Disco",,Hallelujah
,32,"Meghan Trainor",,"Lips Are Movin"
,33,"George Ezra",,Budapest
,34,"Meghan Trainor",,"All About That Bass"
,35,"Florida Georgia Line",,"Sippin' On Fire"
,36,"Zac Brown Band",,Homegrown
,37,"Fall Out Boy",,Centuries
,38,USHER,"Juicy J","I Don't Mind"
,39,"Vance Joy",,Riptide
,40,Sia,,"Elastic Heart"
,41,"Dierks Bentley",,"Say You Do"
,42,"Lee Brice",,"Drinking Class"
,43,"Billy Currington",,"Don't It"
,44,"Kanye West","Theophilus London; Allan Kingdom; Paul McCartney","All Day"
,45,"Tyler Farr",,"A Guy Walks Into a Bar"
,46,"Keith Urban","Eric Church","Raise 'Em Up"
,47,"A Thousand Horses",,Smoke
,48,Sheppard,,Geronimo
,49,Echosmith,,Bright
,50,Drake,,"Know Yourself"
