"Chart ID",Position,Artist,Featured,"Song Title"
080317-Vic,1,"Lindsey Buckingham; Christine McVie",,"Feel About You"
080317-Vic,2,"Nick Jonas","Anne-Marie; Mike Posner","Remember I Told You"
080317-Vic,3,"Steve Grand",,Walking
080317-Vic,4,"Stevie Nicks",,"Your Hand I Will Never Let It Go"
080317-Vic,5,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
080317-Vic,6,"Liam Payne",Quavo,"Strip That Down"
080317-Vic,7,"Miley Cyrus",,Malibu
080317-Vic,8,"Niall Horan",,"Slow Hands"
080317-Vic,9,"Carly Rae Jepsen",,"Cut to the Feeling"
080317-Vic,10,"Bruno Mars",,"Versace On the Floor"
080317-Vic,11,"Letters From Pluto",,"Cold Right Now"
080317-Vic,12,"Shania Twain",,"Life's About to Get Good"
080317-Vic,13,"Lady Gaga",,"The Cure"
080317-Vic,14,Lorde,,"Perfect Places"
080317-Vic,15,"The Chainsmokers",,Honest
080317-Vic,16,Sia,Labrinth,"To Be Human"
080317-Vic,17,"Shawn Hook","Vanessa Hudgens","Reminding Me"
080317-Vic,18,"Jennifer Hudson",,"Remember Me"
080317-Vic,19,Hedley,,"Love Again"
080317-Vic,20,"Computer Games; Darren Criss",,"Every Single Night"
080317-Vic,21,"David Cook",,"Gimme Heartbreak"
080317-Vic,22,"KC & The Sunshine Band",,"Moving Your Body"
080317-Vic,23,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
080317-Vic,24,"Serena Ryder",,"Electric Love"
080317-Vic,25,"Charlie Puth",,Attention
080317-Vic,26,"Martin Garrix; Troye Sivan",,"There for You"
080317-Vic,27,"Jack Johnson",,"My Mind Is For Sale"
080317-Vic,28,"Liam Gallagher",,"Wall Of Glass"
080317-Vic,29,Kesha,,Praying
080317-Vic,30,"Lindsey Buckingham; Christine McVie",,"In My World"
080317-Vic,31,Foreigner,,"Give My Life For Love"
080317-Vic,32,"Katy Perry",,"Save as Draft"
080317-Vic,33,"Adam Lambert",,"Two Fux"
080317-Vic,34,"Robin Schulz","James Blunt",OK
080317-Vic,35,"Kelsea Ballerini",,Legends
080317-Vic,36,"Dierks Bentley",,"What the Hell Did I Say"
080317-Vic,37,"Selena Gomez",,"Bad Liar"
080317-Vic,38,"Olly Murs; Louisa Johnson",,Unpredictable
080317-Vic,39,"Darius Rucker",,"For the First Time"
080317-Vic,40,Hanson,,"I Was Born"
080317-Vic,41,"Sofia Carson","Alan Walker","Back to Beautiful"
080317-Vic,42,"Selena Gomez","Gucci Mane",Fetish
080317-Vic,43,"Harry Styles",,"Two Ghosts"
080317-Vic,44,"Mike & The Mechanics",,"The Best Is Yet To Come"
080317-Vic,45,"The Weeknd",,Secrets
080317-Vic,46,Macklemore,"Skylar Grey",Glorious
080317-Vic,47,"Brett Eldredge",,"Love Someone"
080317-Vic,48,"Zedd; Liam Payne",,"Get Low"
080317-Vic,49,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
080317-Vic,50,Echosmith,,Goodbye
