"Chart ID",Position,Artist,Featured,"Song Title"
10152022-gashendxyz,1,Duplicate,,"DUPLICATE, CHANGE TO Bad Habit (457895)"
10152022-gashendxyz,2,"Sam Smith; Kim Petras",,Unholy
10152022-gashendxyz,3,"Bebe Rexha",,"I'm Good"
10152022-gashendxyz,4,"The Weeknd",,"Die For You"
10152022-gashendxyz,5,"Harry Styles",,"Late Night Talking"
10152022-gashendxyz,6,OneRepublic,,"I Ain't Worried"
10152022-gashendxyz,7,"The 1975",,"I'm In Love With You"
10152022-gashendxyz,8,Paramore,,"This Is Why [DUPLICATE]"
10152022-gashendxyz,9,BLACKPINK,,"Pink Venom"
10152022-gashendxyz,10,"Lewis Capaldi",,"Forget Me"
10152022-gashendxyz,11,"Post Malone","Doja Cat","I Like You (A Happier Song)"
10152022-gashendxyz,12,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
10152022-gashendxyz,13,Aitch,"Ed Sheeran","My G"
10152022-gashendxyz,14,"Harry Styles",,"As It Was"
10152022-gashendxyz,15,"Kate Bush",,"Running Up That Hill (A Deal With God)"
10152022-gashendxyz,16,"Arctic Monkeys",,"Body Paint"
10152022-gashendxyz,17,Beyoncé,,"BREAK MY SOUL"
10152022-gashendxyz,18,"Doja Cat",,Vegas
10152022-gashendxyz,19,"Charlie Puth; Jung Kook",,"Left and Right"
10152022-gashendxyz,20,"Bad Bunny",,"Tití Me Preguntó"
10152022-gashendxyz,21,"The 1975",,"All I Need To Hear"
10152022-gashendxyz,22,Joji,,"Glimpse of Us"
10152022-gashendxyz,23,"Nicki Minaj",,"Super Freaky Girl"
10152022-gashendxyz,24,"Chris Brown",,"Under The Influence"
10152022-gashendxyz,25,BLACKPINK,,"Shut Down"
10152022-gashendxyz,26,"Ed Sheeran",,Celestial
10152022-gashendxyz,27,"Charlie Puth",,Loser
10152022-gashendxyz,28,"Stephen Sanchez",,"Until I Found You"
10152022-gashendxyz,29,Beyoncé,,"CUFF IT"
10152022-gashendxyz,30,"Imagine Dragons",,Bones
10152022-gashendxyz,31,ROSALÍA,,DESPECHÁ
10152022-gashendxyz,32,"Lil Nas X",,"STAR WALKIN'"
10152022-gashendxyz,33,Drake,"21 Savage","Jimmy Cooks"
10152022-gashendxyz,34,"Nicky Youre; Dazy",,Sunroof
10152022-gashendxyz,35,"Elton John; Britney Spears",,"Hold Me Closer"
10152022-gashendxyz,36,"Luude; Mattafix",,"Big City Life"
10152022-gashendxyz,37,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
10152022-gashendxyz,38,"Jack Harlow",,"First Class"
10152022-gashendxyz,39,Lizzo,,"2 Be Loved (Am I Ready)"
10152022-gashendxyz,40,Future,"Drake; Tems","Wait For U"
