"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Apink CHOBOM",,Copycat
,2,"Tsubaki Factory",,"Adrenaline Dame"
,3,"OCHA NORMA",,"Koi no Crouching Start"
,4,"Tokyo Girls' Style",,"Viva La Koigokoro"
,5,BoA,,"The Greatest"
,6,"Stray Kids",,FREEZE
,7,"Rocket Punch",,Fiore
,8,"PSYCHIC FEVER from EXILE TRIBE",,"Choose One"
,9,"Morning Musume '22",,"Dai Jinsei Never Been Better!"
,10,=LOVE,,"Ano Ko Complex"
,11,"Tsubaki Factory",,"Yowasa ja nai yo, Koi wa"
,12,ASTRO,,"Candy Sugar Pop"
,13,"Morning Musume '22",,"Chu Chu Chu Bokura no Mirai"
,14,SUNMI,,"Heart Burn"
,15,"Tsubaki Factory",,"Garakuta DIAMOND"
,16,"Xdinary Heroes",,"Test Me"
,17,NMB48,,"Koi to Ai no Sono Aida ni wa"
,18,"Last Idol",,"Bokutachi wa Sora wo Miru"
,19,"Stray Kids",,MANIAC
,20,BEYOOOOONDS,,"Hamkatsu Mokushiroku"
,21,"Tsubaki Factory",,"Idol Tenshoku Ondo"
,22,ANGERME,,"Ai Mashou"
,23,BEYOOOOONDS,,"Eiyuu ~Waratte! Chopin Senpai~"
,24,Juice=Juice,,"Plastic Love"
,25,WJSN,,"Last Sequence"
,26,"OH MY GIRL",,"Real Love"
,27,"OCHA NORMA",,"Omatsuri Debut da ze!"
,28,NAYEON,,Pop!
,29,ITZY,,SNEAKERS
,30,Nogizaka46,,Actually...
,31,≠ME,,"Chocolate Melancholy"
,32,fromis_9,,"Stay This Way"
,33,"Dua Lipa; Angèle",,Fever
,34,"Rocket Punch",,CHIQUITA
,35,"THE RAMPAGE from EXILE TRIBE",,"No Limit"
,36,ANGERME,,"Hade ni Yacchai na!"
,37,"Karin Miyamoto",,"Nantettate I Love You"
,38,ANGERME,,"Aisubeki Beki Human Life"
,39,SEVENTEEN,,HOT
,40,"Morning Musume '21",,"Yoshi Yoshi Shite Hoshii no"
