"Chart ID",Position,Artist,Featured,"Song Title"
-41,1,"Aisha Retno",,Sutera
-41,2,CHANMINA,"ASH ISLAND","Don't Go"
-41,3,"Noa Kirel",,פנתרה
-41,4,"Rina Sawayama",,"Your Age"
-41,5,"Rina Sawayama",,Hurricanes
-41,6,"Gia Woods",,"Cover Girl"
-41,7,"Chi Pu",,Sashimi
-41,8,"Trong Hieu",,"Thu Vi Hon Vay"
-41,9,"Kyary Pamyu Pamyu",,"Isshin Doutai"
-41,10,"Waa Wei",,"Have a Nice Day"
-41,11,"Rina Sawayama",,"Hold the Girl"
-41,12,BINI,,"I Feel Good"
-41,13,"Gia Woods",,Lesbionic
-41,14,"Phùng Khánh Linh",,"Can Gac Mua He (Sweet Summer)"
-41,15,"Kim Kunni",,Chờ
-41,16,Ikimonogakari,,"Blue Bird (ブルーバード)"
-41,17,"Rina Sawayama",,"Send My Love To John"
-41,18,"LaLa Hsu",,"Like a Star (準明星)"
-41,19,"The Cast of Drag Race Philippines",,"Pop Off Ate (Flexbomb Girls Version)"
-41,20,Sorn,Yeeun,"Nirvana Girl"
