"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Vampire Weekend",,"This Life"
,2,"Dinah Jane",,"Heard It All Before"
,3,Fantasia,,Enough
,4,"Amber Mark",,Mixer
,5,"Lana Del Rey",,"Doin' Time"
,6,"Angelica Vila",,"More In The Morning"
,7,"Raphael Saadiq","Rob Bacon","Something Keeps Calling"
,8,"Cardi B; Bruno Mars",,"Please Me"
,9,"The Black Keys",,Go
,10,"Sheryl Crow","Bonnie Raitt; Mavis Staples","Live Wire"
,11,"Carrie Underwood",,Southbound
,12,Ciara,,"Thinkin Bout You"
,13,"Leon Bridges",,Shy
,14,"The Black Keys",,Lo/Hi
,15,H.E.R.,,"Hard Place"
,16,"Kiana Ledé",,EX
,17,"Collective Soul",,"Right As Rain"
,18,"Adam Lambert",,"New Eyes"
,19,"Thomas Rhett",,"Look What God Gave Her"
,20,"Teyana Taylor",,"Issues/Hold On"
,21,"Mariah Carey",,"A No No"
,22,"Queen Naija",,"Away From You"
,23,Yuna,G-Eazy,"Blank Marquee"
,24,"Such [US]",,"Before Dark"
,25,"Lyfe Jennings",,"Accusing Me"
,26,"Atlas Genius",,"Can't Be Alone Tonight"
,27,"Ari Lennox",,BMO
,28,"The 1975",,"It's Not Living (If It's Not With You)"
,29,"Khalid; Disclosure",,Talk
,30,Common,"Daniel Caesar","HER Love"
,31,"Of Monsters and Men",,Alligator
,32,Robyn,,"Ever Again"
,33,"Lucky Daye",,"Roll Some Mo"
,34,"J. Brown",,"Give It 2 U"
,35,"Jam & Lewis","Sounds of Blackness","Til I Found You"
,36,"Rahsaan Patterson",,"Sent From Heaven"
,37,"August Alsina","Keith Sweat","For You"
,38,"Sam Smith; Normani",,"Dancing with a Stranger"
,39,"Ari Lennox",,"Up Late"
,40,"Amber Mark",,"What If"
