"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marshmello; Bastille",,Happier
,2,"Justin Bieber",,Sorry
,3,"Mariah Carey",,"All I Want for Christmas Is You"
,4,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,5,"Sara Bareilles",,"King of Anything"
,6,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,7,duplicate,,"[DUPLICATE] Change your chart entry to Bailando (97820)"
,8,"Juice WRLD",,"Lucid Dreams"
,9,"Lil Tecca",,Ransom
,10,"Justin Bieber",,"Love Yourself"
,11,Eminem,Rihanna,"The Monster"
,12,T.I.,,"Whatever You Like"
,13,"Bebe Rexha",,"I'm a Mess"
,14,"Taylor Swift","Brendon Urie",ME!
,15,"Post Malone",,Circles
,17,"Post Malone","Swae Lee",Sunflower
,18,"The 1975",,"The Sound"
,19,"Kid Cudi","MGMT; Ratatat","Pursuit Of Happiness (Nightmare)"
,20,"Maroon 5",,Maps
