"Chart ID",Position,Artist,Featured,"Song Title"
,1,KONGOS,,"I'm Only Joking"
,2,Hozier,,"Take Me to Church"
,3,"Agent Fresco",,"Dark Water"
,4,Chevelle,,"Hunter Eats Hunter"
,5,"Royal Blood",,"Figure It Out"
,6,"Nothing More",,"This Is The Time (Ballast)"
,7,"La Roux",,"Uptight Downtown"
,8,"No Devotion",,Stay
,9,"Lana Del Rey",,"West Coast"
,10,Korn,,Hater
,11,Seether,,"Words as Weapons"
,12,"Rise Against",,"I Don't Want To Be Here Anymore"
,13,Accept,,Stampede
,14,Interpol,,"All The Rage Back Home"
,15,"Vampire Weekend",,Step
,16,Lights,,"Up We Go"
,17,ÆGES,,Fault
,18,"The Ting Tings",,"Wrong Club"
,19,TR/ST,,Capitol
,20,"Theory of a Deadman",,Drown
,21,"Death from Above 1979",,"Trainwreck 1979"
,22,"Arcade Fire",,"We Exist"
,23,"The Gaslight Anthem",,"Get Hurt"
,24,Foxes,,Glorious
,25,"Young The Giant",,"Mind Over Matter"
,26,"Twin Atlantic",,"Heart and Soul"
,27,"✝✝✝ (Crosses)",,Telepathy
,28,"The Pretty Reckless",,"Fucked Up World"
,29,Mastodon,,"High Road"
,30,"Finch [US]",,"Two Guns to the Temple"
,31,"Royal Blood",,"Out Of The Black"
,32,Slipknot,,"The Negative One"
,33,"Queens of the Stone Age",,"Smooth Sailing"
,34,Slash,"Myles Kennedy & The Conspirators","World on Fire"
,35,"The War On Drugs",,"Red Eyes"
,36,"Broken Bells",,"After the Disco"
,37,"Alter Bridge",,"Cry of Achilles"
,38,"The Black Keys",,"Gotta Get Away"
,39,Chromeo,,"Jealous (I Ain't With It)"
,40,"The Dillinger Escape Plan",,"Happiness Is A Smile"
