"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Brendon Urie",ME!
,2,"Malía; Jão",,Dilema
,3,"Benjamin Ingrosso",,"I'll Be Fine Somehow"
,4,"Liniker; Caramelows",,"De Ontem"
,5,"Elza Soares; Liniker; Os Caramelows",,"Foi Você, Fui Eu"
,6,"1Kilo; Pablo Martins; Knust; CT; Junior Lord",,"O Tempo Pra Nós"
,7,"Rico Dalasam",Dinho,Braille
,8,"Pedro Capó; Farruko",,"Calma (Remix)"
,9,"Simone & Simaria",,"Aperte o Play"
,10,Lagum,,"Chegou de Manso"
,11,MARINA,,"Orange Trees"
,12,Lagum,,"Detesto Despedidas"
,13,"JP Cooper; Astrid S",,"Sing It With Me"
,14,"Nando Reis",,"De Tanto Amor"
,15,"TIAGO IORC",,"Hoje Lembrei Do Teu Amor"
,16,"Ellie Goulding",,Flux
,17,"Lexa; MC Kekel",,"Amor Bandido"
,18,"Shawn Mendes",,"If I Can't Have You"
,19,P!nk,Khalid,"Hurts 2B Human"
,20,"Anitta; Chris Marshall",,"Tú y Yo"
