"Chart ID",Position,Artist,Featured,"Song Title"
,1,"League Of Legends","Against The Current","Legends Never Die"
,2,FELIN,,Gossip
,3,"Betta Lemme",,Bambola
,4,"Eleni Foureira",,"To Kati Pou Eheis"
,5,Faouzia,,"My Heart's Grave"
,6,"Ruth Lorenzo",,"Good Girls Don't Lie"
,7,Krewella,Diskord,Fortune
,8,INNA,,Nirvana
,9,"Eleni Foureira",,Vasilissa
,10,"Sweet California","Danny Romero","Ay Dios mío!"
,11,"Katy Perry",,"Hey Hey Hey"
,12,"Rina Sawayama",,Alterlife
,13,"Marina Satti",,Mantissa
,14,Dotter,,Evolution
,15,"Camila Cabello",,"Never Be the Same"
,16,NAAMA,,"Walk Of Freedom"
,17,Mynth,,Mirrors
,18,Frøder,,Fighter
,19,Kida,,"Ja Kem Nis"
,20,"Camila Cabello; Grey",,Crown
,21,Krewella,Diskord,Beggars
,22,"Hey Violet",,Unholy
,23,"Taryn Manning",,GLTCHLFE
,24,"Sabrina Carpenter",,Thumbs
,25,"Troye Sivan",,"My My My!"
,26,Sigrid,,Strangers
,27,"Jax Jones","Ina Wroldsen",Breathe
,28,"Eva Simons",,Avalon
,29,"Joan Thiele",,Armenia
,30,"Taylor Swift",,"Look What You Made Me Do"
,31,Angèle,,"La Loi de Murphy"
,32,"St. Vincent",,"Los Ageless"
,33,"Eva Simons",,Guaya
,34,"Camila Cabello","Young Thug",Havana
,35,DNCE,"Nicki Minaj","Kissing Strangers"
,36,"Allie X",VÉRITÉ,Casanova
,37,"Playmen; VASSY",,"I Should Have Said"
,39,"Taylor Swift",,"...Ready For It?"
,,"Red Velvet",,Peek-A-Boo
