"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lauv,"Julia Michaels","There's No Way"
,2,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,3,"Ziv Zaifman; Hugh Jackman; Michelle Williams",,"A Million Dreams"
,4,"Post Malone; Swae Lee",,Sunflower
,5,"Daniel Caesar",H.E.R.,"Best Part"
,6,"Jonas Brothers",,Sucker
,7,LANY,,"Thru These Tears"
,8,"Lil Baby; Gunna",,"Drip Too Hard"
,9,Weezer,,"Sweet Dreams (Are Made Of This)"
,10,Lavaado,Cub$kout,"Switch it up"
,11,"Ariana Grande",,NASA
,12,Joji,,"SLOW DANCING IN THE DARK"
,13,"Ava Max",,"Sweet but Psycho"
,14,"Travis Scott",Drake,"SICKO MODE"
,15,"Cardi B; Bruno Mars",,"Please Me"
,16,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,17,"Post Malone",Quavo,Congratulations
,18,"J. Cole",,"MIDDLE CHILD"
,19,Weezer,,Africa
,20,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,21,Netsky,"Bazzi; Lil Wayne","I Don't Even Know You Anymore"
,22,Bazzi,"Camila Cabello",Beautiful
,23,"Hugh Jackman; Keala Settle; Zac Efron; Zendaya; The Greatest Showman Ensemble",,"The Greatest Show"
,24,"Panic! At The Disco",,"High Hopes"
,25,"Ariana Grande",,"7 rings"
,26,"2 Chainz","Ariana Grande","Rule the World"
,27,XXXTENTACION,,SAD!
,28,OneRepublic,,"Love Runs Out"
,29,LANY,,"Malibu Nights"
,30,"Ariana Grande",,bloodline
,31,Halsey,"Juice WRLD","Without Me"
,32,"Post Malone",,Wow.
,33,"YNW Melly",,"Murder On My Mind"
,34,"Sam Smith; Normani",,"Dancing with a Stranger"
,35,"Imagine Dragons",,"Bad Liar"
,36,"Zac Efron; Zendaya",,"Rewrite The Stars"
,37,"Juice WRLD",,Robbery
,38,"benny blanco; Juice WRLD","Brendon Urie",Roses
,39,Blueface,,Thotiana
,40,"Dean Lewis",,"Be Alright"
,41,"Lil Nas X",,"Old Town Road"
,42,"YNW Melly","Kanye West","Mixed Personalities"
,43,"Bryce Vine",,"Drew Barrymore"
,44,"Hugh Jackman; Zac Efron",,"The Other Side"
,45,"Ava Max",,"So Am I"
,46,"Michelle Williams",,Tightrope
,47,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,48,"Avril Lavigne",,"Tell Me It's Over"
,49,"Sam Fender",,"Play God"
,50,"Hugh Jackman; The Greatest Showman Ensemble",,"From Now On"
