"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Yachty",,Poland
,2,"TREAM; treamiboii; Luca-Dante Spadafora",,MÜNCHEN
,3,"Zach Bryan",,"Something in the Orange"
,4,"Chris Brown",,"Under The Influence"
,5,"Nina Chuba",,Femminello
,6,Luciano,"Aitch; BIA",Bamba
,7,"Jebroer; Pazoo",,Noiken
,8,"Yung Hurn; SW43 L33 D1DO",,"ALLEINE - SW43 L33 D1DO REMIX"
,9,"Azet; Zuna",,Karussell
,10,"Apache 207",,"Fühlst du das auch"
,11,"Fourty; Jamule",,KISSENSCHLACHT
,12,"Rin; Schmyt; Miksu / Macloud",,Sternenstaub
,13,"Lil Baby",Fridayy,Forever
,14,"Rod Wave",,Alone
,15,Maddix,,"Heute Nacht"
,16,"Lil Nas X",,"STAR WALKIN'"
,17,"Kanye West","Pusha T",Runaway
,18,"Morgan Wallen",,"Wasted On You"
,19,Marshmello,"Juice WRLD","Bye Bye"
,20,Monet192,Nael,"Missing You"
,21,Luciano,"Headie One","Life Lessons"
,22,"Nina Chuba",,"Tracksuit Velours"
,23,"Ski Aggu; Endzone; Ericson",,"Party Sahne"
,24,"Miami Yacine",,AKRAPOVIC
,25,"Lil Baby",,"California Breeze"
,26,"Nardo Wick",,"Dah Dah DahDah"
,27,Luciano,"Sophie Hunger",Everywhere
,28,"Peter Fox",Inéz,"Zukunft Pink"
,29,"Capital Bra; Lucry & Suena",,0Uhr26
,30,Pashanim,,Ferragamo
,31,Romero,,"Nie Mein Shawty"
,32,"102 Boyz; The Cratez","Chapo102; Kkuba102; Stacks102; Addikt102","Tokyo Drift"
,33,Maddix,,"The Formula"
,34,"Bad Bunny",Jhayco,Tarot
,35,"Chris Brown","Fivio Foreign","C.A.B. (Catch A Body)"
,36,"Kanye West",,"Pt. 2"
,37,"Post Malone","Ty Dolla $ign",Psycho
,38,"Lil Uzi Vert",,"Just Wanna Rock"
,39,"Playboi Carti","Kanye West",Go2DaMoon
,40,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,41,Manifest,"Polo G; Almighty Jay","Bottle Girls"
,42,"Roddy Ricch",,"Aston Martin Truck"
,43,"1986zig; AYLIVA",,"1000 Sterne"
,44,Eno,Bausa,Irgendwann
,45,Luciano,,"Beautiful Girl"
,46,Drake,"21 Savage","Jimmy Cooks"
,47,Maddix,,PYDNA
,48,Luciano,"Central Cee","West Connect"
,49,"Quavo; Takeoff","YoungBoy Never Broke Again","To The Bone"
,50,"Mac Miller","Empire of the Sun","The Spins"
